"2019/01/01 01:", 1.2,WNW, 1.9,"W  ", 2.1
"2019/01/01 02:", 2.3,WSW, 3.0,"SW ", 3.4
"2019/01/01 03:", 1.7,WNW, 2.2,"WNW", 2.4
"2019/01/01 04:", 1.8,WNW, 2.2,"WNW", 2.4
"2019/01/01 05:", 1.8,SSW, 2.1,"W  ", 2.3
"2019/01/01 06:", 1.8,SW , 2.4,"SW ", 2.7
"2019/01/01 07:", 1.6,SW , 2.1,"SW ", 2.4
"2019/01/01 08:", 1.3,NW , 2.8,"NW ", 3.1
"2019/01/01 09:", 2.4,NNW, 2.9,"NW ", 3.1
"2019/01/01 10:", 2.5,NNW, 4.0,"NNW", 4.5
"2019/01/01 11:", 3.7,NNW, 4.4,"NNW", 4.6
"2019/01/01 12:", 3.2,NNW, 4.2,"NNW", 5.0
"2019/01/01 13:", 3.9,NNW, 5.0,"NW ", 5.7
"2019/01/01 14:", 3.1,NNW, 3.6,"NNW", 4.5
"2019/01/01 15:", 2.3,E  , 3.0,"ENE", 3.0
"2019/01/01 16:", 2.0,E  , 2.8,"E  ", 3.1
"2019/01/01 17:", 1.6,SSW, 2.4,"SE ", 2.7
"2019/01/01 18:", 2.1,SW , 2.4,"SSW", 2.5
"2019/01/01 19:", 1.5,SW , 2.1,"SW ", 2.2
"2019/01/01 20:", 1.0,SSW, 1.8,"SW ", 2.0
"2019/01/01 21:", 1.4,SSE, 2.5,"SE ", 2.8
"2019/01/01 22:", 2.1,SE , 2.8,"SE ", 3.2
"2019/01/01 23:", 1.7,SSE, 3.4,"NNW", 4.6
"2019/01/01 24:", 3.7,N  , 5.2,"N  ", 6.0
"2019/01/02 01:", 4.6,NNW, 5.3,"NNW", 5.3
"2019/01/02 02:", 4.6,N  , 5.4,"N  ", 5.7
"2019/01/02 03:", 4.4,NNW, 5.4,"NNW", 5.6
"2019/01/02 04:", 4.4,NNW, 6.1,"NNW", 6.7
"2019/01/02 05:", 7.8,N  , 9.0,"N  ", 9.8
"2019/01/02 06:", 6.7,N  , 7.5,"N  ", 8.1
"2019/01/02 07:", 5.0,NNW, 5.9,"NNW", 6.6
"2019/01/02 08:", 5.7,NNW, 6.2,"NNW", 6.6
"2019/01/02 09:", 4.7,NNW, 5.0,"NNW", 5.4
"2019/01/02 10:", 4.0,N  , 4.8,"N  ", 5.1
"2019/01/02 11:", 3.0,NW , 4.5,"NW ", 5.0
"2019/01/02 12:", 4.3,NNW, 5.8,"NW ", 7.1
"2019/01/02 13:", 4.8,NW , 6.2,"NW ", 7.0
"2019/01/02 14:", 4.9,NW , 7.0,"NW ", 7.5
"2019/01/02 15:", 7.1,WNW, 7.7,"WNW", 8.8
"2019/01/02 16:", 7.2,WNW, 8.3,"WNW", 8.9
"2019/01/02 17:", 6.2,WNW, 7.0,"WNW", 7.5
"2019/01/02 18:", 4.8,WNW, 5.8,"WNW", 6.4
"2019/01/02 19:", 4.0,N  , 5.3,"N  ", 6.3
"2019/01/02 20:", 4.0,NNW, 4.9,"N  ", 5.4
"2019/01/02 21:", 2.6,NNW, 3.6,"NW ", 3.9
"2019/01/02 22:", 0.5,WNW, 1.9,"WNW", 1.5
"2019/01/02 23:", 0.3,NW , 0.7,"NW ", 1.6
"2019/01/02 24:", 0.3,SW , 0.9,"NNW", 1.6
"2019/01/03 01:", 1.1,WSW, 2.1,"SW ", 2.8
"2019/01/03 02:", 2.2,SW , 2.7,"SW ", 3.2
"2019/01/03 03:", 2.5,WSW, 3.3,"SW ", 4.5
"2019/01/03 04:", 1.8,WSW, 2.6,"SW ", 3.6
"2019/01/03 05:", 2.9,SW , 3.5,"SW ", 3.8
"2019/01/03 06:", 2.0,SW , 3.8,"SW ", 4.0
"2019/01/03 07:", 1.5,WSW, 2.5,"WSW", 3.6
"2019/01/03 08:", 1.8,WSW, 2.4,"WSW", 3.0
"2019/01/03 09:", 1.3,WSW, 2.1,"SW ", 2.5
"2019/01/03 10:", 0.6,SSE, 1.6,"SSE", 2.1
"2019/01/03 11:", 0.5,ESE, 1.5,"NE ", 1.7
"2019/01/03 12:", 3.2,N  , 4.4,"N  ", 5.0
"2019/01/03 13:", 6.3,NW , 8.0,"NW ", 9.7
"2019/01/03 14:", 7.5,NW , 8.9,"NW ",10.1
"2019/01/03 15:", 6.0,NE , 6.9,"NE ", 7.7
"2019/01/03 16:", 3.8,NE , 4.4,"NE ", 4.6
"2019/01/03 17:", 1.5,ENE, 3.1,"NE ", 5.0
"2019/01/03 18:", 5.5,N  , 6.7,"N  ", 7.8
"2019/01/03 19:", 5.8,N  , 7.1,"N  ", 7.7
"2019/01/03 20:", 4.2,NNE, 4.7,"NNE", 5.3
"2019/01/03 21:", 3.8,N  , 4.7,"N  ", 5.1
"2019/01/03 22:", 3.4,N  , 4.3,"N  ", 4.9
"2019/01/03 23:", 3.7,NNE, 4.4,"N  ", 4.5
"2019/01/03 24:", 4.5,NNE, 5.4,"NNE", 5.8
"2019/01/04 01:", 3.6,NNE, 4.7,"NNE", 4.7
"2019/01/04 02:", 1.6,NNW, 2.8,"NNW", 3.0
"2019/01/04 03:", 1.7,WNW, 2.7,"WNW", 2.8
"2019/01/04 04:", 2.0,W  , 2.7,"W  ", 3.0
"2019/01/04 05:", 1.1,SW , 2.4,"SW ", 3.1
"2019/01/04 06:", 0.8,WSW, 2.0,"SW ", 2.3
"2019/01/04 07:", 1.8,SW , 3.2,"SW ", 3.5
"2019/01/04 08:", 1.7,SW , 2.6,"SW ", 2.9
"2019/01/04 09:", 1.1,SSW, 1.8,"SSE", 2.0
"2019/01/04 10:", 1.0,SSE, 2.9,"SSW", 3.4
"2019/01/04 11:", 2.7,SSW, 3.5,"SSW", 3.7
"2019/01/04 12:", 2.4,S  , 3.1,"S  ", 4.1
"2019/01/04 13:", 3.1,SSW, 3.8,"SSW", 4.6
"2019/01/04 14:"," *", * ," *"," * "," *"
"2019/01/04 15:"," *", * ," *"," * "," *"
"2019/01/04 16:"," *", * ," *"," * "," *"
"2019/01/04 17:"," *", * ," *"," * "," *"
"2019/01/04 18:"," *", * ," *"," * "," *"
"2019/01/04 19:"," *", * ," *"," * "," *"
"2019/01/04 20:"," *", * ," *"," * "," *"
"2019/01/04 21:"," *", * ," *"," * "," *"
"2019/01/04 22:"," *", * ," *"," * "," *"
"2019/01/04 23:"," *", * ," *"," * "," *"
"2019/01/04 24:"," *", * ," *"," * "," *"
"2019/01/05 01:"," *", * ," *"," * "," *"
"2019/01/05 02:"," *", * ," *"," * "," *"
"2019/01/05 03:"," *", * ," *"," * "," *"
"2019/01/05 04:"," *", * ," *"," * "," *"
"2019/01/05 05:"," *", * ," *"," * "," *"
"2019/01/05 06:"," *", * ," *"," * "," *"
"2019/01/05 07:"," *", * ," *"," * "," *"
"2019/01/05 08:"," *", * ," *"," * "," *"
"2019/01/05 09:"," *", * ," *"," * "," *"
"2019/01/05 10:"," *", * ," *"," * "," *"
"2019/01/05 11:"," *", * ," *"," * "," *"
"2019/01/05 12:"," *", * ," *"," * "," *"
"2019/01/05 13:"," *", * ," *"," * "," *"
"2019/01/05 14:"," *", * ," *"," * "," *"
"2019/01/05 15:"," *", * ," *"," * "," *"
"2019/01/05 16:"," *", * ," *"," * "," *"
"2019/01/05 17:"," *", * ," *"," * "," *"
"2019/01/05 18:"," *", * ," *"," * "," *"
"2019/01/05 19:"," *", * ," *"," * "," *"
"2019/01/05 20:"," *", * ," *"," * "," *"
"2019/01/05 21:"," *", * ," *"," * "," *"
"2019/01/05 22:"," *", * ," *"," * "," *"
"2019/01/05 23:"," *", * ," *"," * "," *"
"2019/01/05 24:"," *", * ," *"," * "," *"
"2019/01/06 01:"," *", * ," *"," * "," *"
"2019/01/06 02:"," *", * ," *"," * "," *"
"2019/01/06 03:"," *", * ," *"," * "," *"
"2019/01/06 04:"," *", * ," *"," * "," *"
"2019/01/06 05:"," *", * ," *"," * "," *"
"2019/01/06 06:"," *", * ," *"," * "," *"
"2019/01/06 07:"," *", * ," *"," * "," *"
"2019/01/06 08:"," *", * ," *"," * "," *"
"2019/01/06 09:"," *", * ," *"," * "," *"
"2019/01/06 10:"," *", * ," *"," * "," *"
"2019/01/06 11:"," *", * ," *"," * "," *"
"2019/01/06 12:"," *", * ," *"," * "," *"
"2019/01/06 13:"," *", * ," *"," * "," *"
