"2007/01/01", 2.1, 4.5, 4.8,"NNW"
"2007/01/02", 1.9, 4.6, 5.0,"NNE"
"2007/01/03", 5.2, 8.9, 9.4,"ENE"
"2007/01/04", 3.3, 6.4, 6.8,"NNE"
"2007/01/05", 4.3, 7.1, 7.3,"NNE"
"2007/01/06", 5.3,10.4,11.3,"WNW"
"2007/01/07", 8.9,15.7,17.7,"WNW"
"2007/01/08", 6.4,10.6,12.1,"WNW"
"2007/01/09", 4.1, 7.9, 9.1,"WNW"
"2007/01/10", 2.4, 5.1, 5.9,"N  "
"2007/01/11", 3.0, 6.4, 7.2,"WNW"
"2007/01/12", 3.0, 6.5, 7.1,"NNE"
"2007/01/13", 2.2, 5.5, 6.0,"NNE"
"2007/01/14", 1.9, 4.2, 4.8,"SW "
"2007/01/15", 2.9, 6.1, 6.7,"NW "
"2007/01/16", 2.2, 4.8, 5.1,"NNE"
"2007/01/17", 4.0, 7.0, 7.9,"NE "
"2007/01/18", 2.3, 4.7, 5.2,"NW "
"2007/01/19", 3.3, 8.9, 9.7,"NNW"
"2007/01/20", 3.1, 6.2, 7.1,"N  "
"2007/01/21", 4.2, 6.2, 6.7,"ENE"
"2007/01/22", 2.7, 5.4, 6.2,"NNW"
"2007/01/23", 3.9, 7.2, 7.9,"NW "
"2007/01/24", 1.8, 3.6, 3.9,"N  "
"2007/01/25", 2.8, 5.3, 5.6,"WNW"
"2007/01/26", 2.3, 4.7, 4.9,"WSW"
"2007/01/27", 3.4, 7.7, 8.5,"WNW"
"2007/01/28", 3.1, 8.0, 8.6,"NNE"
"2007/01/29", 5.8, 9.8,10.6,"NNE"
"2007/01/30", 3.3, 5.9, 6.3,"NNW"
"2007/01/31", 2.5, 5.1, 5.9,"NE "
"2007/02/01", 3.8,10.1,11.0,"NNE"
"2007/02/02", 6.0,10.6,11.7,"NW "
"2007/02/03", 3.8, 7.0, 8.1,"S  "
"2007/02/04", 5.6,13.7,15.3,"NW "
"2007/02/05", 2.4, 4.3, 4.6,"S  "
"2007/02/06", 2.3, 5.4, 5.7,"SW "
"2007/02/07", 1.9, 6.0, 6.2,"E  "
"2007/02/08", 2.1, 5.0, 5.7,"SE "
"2007/02/09", 3.7, 6.3, 6.7,"N  "
"2007/02/10", 3.1,11.0,11.6,"N  "
"2007/02/11", 7.5,13.4,14.6,"NNW"
"2007/02/12", 3.7,11.2,12.8,"NW "
"2007/02/13", 3.6, 6.0, 6.3,"N  "
"2007/02/14", 4.0,13.3,14.8,"SW "
"2007/02/15", 6.4,15.5,16.9,"NW "
"2007/02/16", 6.4,10.7,12.8,"WNW"
"2007/02/17", 3.1, 6.2, 6.6,"NE "
"2007/02/18", 5.1,12.7,13.4,"NE "
"2007/02/19", 2.8, 5.7, 6.4,"ENE"
"2007/02/20", 4.9, 7.8, 8.5,"ENE"
"2007/02/21", 3.0, 5.1, 5.5,"N  "
"2007/02/22", 3.3, 8.4, 9.5,"S  "
"2007/02/23", 3.9,11.1,12.2,"N  "
"2007/02/24", 8.1,11.7,12.7,"N  "
"2007/02/25", 7.0,10.3,11.2,"NNE"
"2007/02/26", 4.4, 8.3, 8.9,"N  "
"2007/02/27", 2.9, 6.4, 6.5,"S  "
"2007/02/28", 6.8,13.1,14.1,"NNE"
"2007/03/01", 3.1, 7.3, 8.1,"E  "
"2007/03/02", 2.5, 4.5, 5.1,"NNE"
"2007/03/03", 2.6, 5.5, 5.8,"SSE"
"2007/03/04", 4.3, 8.2, 8.7,"ENE"
"2007/03/05", 6.7,14.0,15.5,"SSW"
"2007/03/06", 5.3,12.1,12.7,"ENE"
"2007/03/07", 4.4, 9.6,10.0,"NNE"
"2007/03/08", 3.8, 9.3,10.3,"E  "
"2007/03/09", 4.5, 7.3, 7.8,"NNE"
"2007/03/10", 4.6, 7.7, 8.6,"SSE"
"2007/03/11", 5.4,12.7,13.6,"N  "
"2007/03/12", 6.5,10.2,12.1,"WNW"
"2007/03/13", 6.3,12.7,13.7,"NW "
"2007/03/14", 6.0,12.2,13.3,"NW "
"2007/03/15", 4.4, 7.1, 8.1,"NW "
"2007/03/16", 4.9, 7.6, 8.1,"NNE"
"2007/03/17", 4.4, 8.0, 9.2,"N  "
"2007/03/18", 5.0, 9.0, 9.9,"N  "
"2007/03/19", 4.2, 9.8,10.6,"E  "
"2007/03/20", 4.5, 8.7, 9.9,"N  "
"2007/03/21", 3.5, 7.5, 8.4,"SE "
"2007/03/22", 3.5,11.9,12.9,"WNW"
"2007/03/23", 3.7, 7.8, 9.0,"SE "
"2007/03/24", 4.5, 9.2,10.2,"SSW"
"2007/03/25", 5.1,11.0,12.3,"SSW"
"2007/03/26", 3.3, 7.7, 8.8,"S  "
"2007/03/27", 3.0, 8.1, 8.4,"SSW"
"2007/03/28", 3.3, 7.0, 7.7,"E  "
"2007/03/29", 6.5,12.4,15.2,"E  "
"2007/03/30", 5.5,13.4,14.9,"NW "
"2007/03/31", 4.1,11.3,12.7,"S  "
"2007/04/01", 5.4,10.4,12.4,"WSW"
"2007/04/02", 5.2,10.6,11.3,"NNE"
"2007/04/03", 5.5,10.2,11.2,"NNE"
"2007/04/04", 4.7,10.1,11.5,"NE "
"2007/04/05", 3.8, 8.5, 9.5,"S  "
"2007/04/06", 5.0, 8.2, 8.9,"E  "
"2007/04/07", 3.0, 6.5, 7.1,"NNE"
"2007/04/08", 4.5, 7.9, 8.6,"E  "
"2007/04/09", 4.9,12.6,14.6,"N  "
"2007/04/10", 3.6, 8.4, 9.3,"S  "
"2007/04/11", 5.3, 8.8, 9.4,"ENE"
"2007/04/12", 3.3, 7.4, 7.9,"SE "
"2007/04/13", 5.6,12.6,13.4,"SSW"
"2007/04/14", 4.7,10.7,11.3,"ENE"
"2007/04/15", 5.8,11.7,12.7,"NE "
"2007/04/16", 7.6,10.5,11.9,"NE "
"2007/04/17", 9.9,15.8,16.8,"NNE"
"2007/04/18", 6.8, 9.2,11.0,"E  "
"2007/04/19", 9.1,13.3,14.5,"NE "
"2007/04/20", 4.6, 8.2, 9.6,"SSW"
"2007/04/21", 7.0,11.0,12.5,"SW "
"2007/04/22", 7.3,11.6,13.0,"SW "
"2007/04/23", 6.5,10.3,11.0,"ENE"
"2007/04/24", 3.7, 6.1, 6.6,"E  "
"2007/04/25", 2.3, 5.0, 5.5,"NNE"
"2007/04/26", 4.6,10.1,10.7,"NNE"
"2007/04/27", 5.1, 9.6,10.3,"NNW"
"2007/04/28", 2.9,20.6,25.2,"NNW"
"2007/04/29", 2.7, 6.6, 7.3,"SSE"
"2007/04/30", 2.8, 7.4, 7.8,"S  "
"2007/05/01", 4.1, 6.9, 7.3,"E  "
"2007/05/02", 6.6,11.4,13.2,"S  "
"2007/05/03", 3.1, 8.6, 9.0,"S  "
"2007/05/04", 4.5, 9.0,10.0,"SW "
"2007/05/05", 5.1, 8.5, 9.1,"SW "
"2007/05/06", 3.8,11.2,11.6,"NNE"
"2007/05/07", 2.3, 6.9, 7.2,"S  "
"2007/05/08", 3.4, 6.5, 6.9,"E  "
"2007/05/09", 3.0, 6.4, 7.1,"SSE"
"2007/05/10", 5.1,12.1,13.5,"N  "
"2007/05/11", 6.4,12.1,13.8,"NNW"
"2007/05/12", 3.6, 7.6, 8.5,"S  "
"2007/05/13", 3.5, 6.1, 6.8,"ENE"
"2007/05/14", 3.8, 6.8, 7.4,"NNE"
"2007/05/15", 3.6,15.9,16.8,"NNE"
"2007/05/16", 4.0, 8.8, 9.4,"SSE"
"2007/05/17", 4.5,10.6,13.0,"SSW"
"2007/05/18", 4.5, 8.0, 9.1,"SW "
"2007/05/19", 4.6, 9.0, 9.9,"ENE"
"2007/05/20", 4.9, 9.8,10.4,"ENE"
"2007/05/21", 3.7, 7.7, 8.0,"NNE"
"2007/05/22", 3.1, 7.0, 8.0,"SSE"
"2007/05/23", 2.7, 5.8, 6.6,"WSW"
"2007/05/24", 4.6, 8.1, 8.7,"ENE"
"2007/05/25", 4.2,10.8,11.5,"SE "
"2007/05/26", 3.7,10.5,11.4,"S  "
"2007/05/27", 5.9,15.6,17.1,"ENE"
"2007/05/28", 7.8,12.1,13.6,"ENE"
"2007/05/29", 3.8, 8.2, 9.1,"S  "
"2007/05/30", 3.6, 8.2, 9.5,"S  "
"2007/05/31", 4.0, 6.9, 7.2,"E  "
"2007/06/01", 4.9,10.5,11.1,"ENE"
"2007/06/02", 2.9, 7.2, 7.8,"SSE"
"2007/06/03", 3.8, 7.5, 8.2,"SSE"
"2007/06/04", 4.0, 6.9, 7.4,"E  "
"2007/06/05", 3.3, 7.6, 8.3,"S  "
"2007/06/06", 3.5, 7.1, 8.4,"SSE"
"2007/06/07", 4.2, 8.9, 9.7,"S  "
"2007/06/08", 4.5, 9.9,10.6,"SSE"
"2007/06/09", 3.7, 7.1, 7.6,"SSE"
"2007/06/10", 4.6, 8.2, 9.4,"E  "
"2007/06/11", 4.1, 6.2, 6.8,"NNE"
"2007/06/12", 3.1, 7.7, 8.1,"S  "
"2007/06/13", 3.7, 6.6, 7.8,"S  "
"2007/06/14", 3.7, 7.6, 9.2,"SE "
"2007/06/15", 3.9, 7.6, 8.9,"ESE"
"2007/06/16", 5.3,10.7,11.4,"E  "
"2007/06/17", 3.3, 6.0, 6.4,"E  "
"2007/06/18", 3.2, 6.6, 7.6,"SW "
"2007/06/19", 2.5, 6.1, 6.6,"E  "
"2007/06/20", 3.1, 7.1, 7.9,"S  "
"2007/06/21", 3.4, 7.2, 7.6,"ENE"
"2007/06/22", 2.9, 7.5, 8.0,"NNE"
"2007/06/23", 3.0, 5.9, 7.0,"S  "
"2007/06/24", 2.0, 5.2, 5.8,"WSW"
"2007/06/25", 2.6, 5.1, 5.5,"E  "
"2007/06/26", 1.8, 4.0, 4.4,"SSE"
"2007/06/27", 2.8, 5.4, 6.0,"E  "
"2007/06/28", 3.1, 6.9, 7.5,"S  "
"2007/06/29", 4.9, 9.0, 9.9,"SW "
"2007/06/30", 4.5, 7.9, 8.5,"ENE"
"2007/07/01", 2.7, 7.2, 7.5,"S  "
"2007/07/02", 3.5, 7.1, 7.9,"S  "
"2007/07/03", 2.8, 5.6, 6.3,"E  "
"2007/07/04", 6.0, 8.8,10.6,"E  "
"2007/07/05", 3.2, 7.0, 7.9,"NNE"
"2007/07/06", 3.0, 6.7, 6.9,"ENE"
"2007/07/07", 5.9, 8.5, 9.0,"ENE"
"2007/07/08", 4.6, 6.9, 7.5,"ENE"
"2007/07/09", 2.8, 5.8, 6.8,"E  "
"2007/07/10", 2.5, 5.0, 5.3,"S  "
"2007/07/11", 4.5, 9.2,10.4,"S  "
"2007/07/12", 3.0, 6.7, 7.5,"SE "
"2007/07/13", 3.6, 8.3, 9.0,"E  "
"2007/07/14", 6.0, 9.1, 9.6,"E  "
"2007/07/15", 8.8,15.8,17.8,"NNE"
"2007/07/16", 6.9,10.3,10.9,"N  "
"2007/07/17", 3.8, 6.2, 6.5,"ENE"
"2007/07/18", 5.1, 7.5, 7.9,"ENE"
"2007/07/19", 3.8, 5.3, 5.8,"ENE"
"2007/07/20", 2.7, 5.2, 5.7,"E  "
"2007/07/21", 3.1, 5.2, 5.7,"S  "
"2007/07/22", 2.2, 4.3, 4.5,"SE "
"2007/07/23", 3.1, 7.0, 7.6,"ENE"
"2007/07/24", 3.3, 6.2, 6.8,"E  "
"2007/07/25", 3.0, 6.6, 7.1,"SSE"
"2007/07/26", 2.2, 4.3, 4.7,"ENE"
"2007/07/27", 2.6, 5.9, 6.4,"E  "
"2007/07/28", 2.5, 6.2, 7.1,"NW "
"2007/07/29", 4.8,10.5,11.0,"ENE"
"2007/07/30", 6.6,10.5,11.1,"ENE"
"2007/07/31", 3.1, 6.7, 7.1,"NNE"
"2007/08/01", 3.4, 7.3, 8.8,"S  "
"2007/08/02", 4.2, 6.4, 7.0,"SSW"
"2007/08/03", 5.7, 9.8,10.5,"SSW"
"2007/08/04", 5.8, 8.7,10.4,"WSW"
"2007/08/05", 3.2,11.4,12.3,"NNE"
"2007/08/06", 2.9, 4.7, 5.6,"W  "
"2007/08/07", 3.3, 6.2, 7.2,"SW "
"2007/08/08", 3.3, 6.3, 7.3,"SW "
"2007/08/09", 2.9, 4.5, 5.3,"SW "
"2007/08/10", 2.2, 4.5, 5.0,"SE "
"2007/08/11", 2.5, 6.3, 6.9,"E  "
"2007/08/12", 3.5, 8.2, 9.0,"S  "
"2007/08/13", 3.1, 8.1, 8.7,"S  "
"2007/08/14", 3.1, 5.9, 6.6,"SSE"
"2007/08/15", 2.6, 5.4, 6.1,"SE "
"2007/08/16", 2.2, 6.1, 6.5,"SSE"
"2007/08/17", 4.3,11.2,11.5,"ENE"
"2007/08/18", 4.8, 8.3, 9.1,"ENE"
"2007/08/19", 2.3, 5.2, 6.3,"S  "
"2007/08/20", 2.8, 7.9, 8.2,"SE "
"2007/08/21", 3.4, 6.9, 8.0,"SSW"
"2007/08/22", 5.4,14.7,16.2,"NNE"
"2007/08/23", 2.8, 6.7, 7.3,"SE "
"2007/08/24", 4.0, 6.0, 6.2,"E  "
"2007/08/25", 2.9, 6.4, 7.1,"SE "
"2007/08/26", 2.4, 7.1, 7.6,"SSE"
"2007/08/27", 2.9, 5.0, 5.7,"WSW"
"2007/08/28", 4.6,10.7,12.2,"ENE"
"2007/08/29", 6.0, 9.8,10.3,"ENE"
"2007/08/30", 4.7,10.1,11.0,"ENE"
"2007/08/31", 3.7, 7.6, 8.8,"ENE"
"2007/09/01", 7.7,10.4,11.0,"ENE"
"2007/09/02", 5.6, 8.7, 9.2,"ENE"
"2007/09/03", 3.0, 5.4, 6.0,"ENE"
"2007/09/04", 4.5, 6.8, 6.9,"ENE"
"2007/09/05", 5.2, 8.0, 8.7,"E  "
"2007/09/06", 8.8,18.4,21.1,"SE "
"2007/09/07",11.1,20.5,22.5,"SSE"
"2007/09/08", 4.1, 7.5, 8.4,"WSW"
"2007/09/09", 3.1, 6.6, 7.5,"S  "
"2007/09/10", 3.2, 7.5, 8.9,"WSW"
"2007/09/11", 4.8, 9.9,11.1,"ENE"
"2007/09/12", 4.8,13.8,15.7,"ENE"
"2007/09/13", 2.4, 3.2, 3.0,"WNW"
"2007/09/14", 2.6, 5.1, 5.4,"SSE"
"2007/09/15", 3.2, 5.5, 6.3,"S  "
"2007/09/16", 5.4, 8.8, 9.9,"SW "
"2007/09/17", 6.1,10.2,11.1,"SW "
"2007/09/18", 8.3,13.5,14.8,"ENE"
"2007/09/19", 4.1, 7.2, 7.7,"NNE"
"2007/09/20", 2.9, 6.8, 7.5,"S  "
"2007/09/21", 3.1, 7.1, 7.7,"S  "
"2007/09/22", 2.5, 4.8, 5.3,"SSE"
"2007/09/23", 7.3,11.1,11.9,"ENE"
"2007/09/24", 5.0, 7.8, 8.8,"NE "
"2007/09/25", 2.8, 5.4, 5.9,"NNE"
"2007/09/26", 4.4, 6.5, 6.9,"E  "
"2007/09/27", 3.3, 5.1, 5.7,"SSW"
"2007/09/28", 5.1,14.2,15.5,"ENE"
"2007/09/29", 4.7, 8.9, 9.6,"ENE"
"2007/09/30", 6.1, 9.9,11.7,"NE "
"2007/10/01", 4.2, 6.3, 6.7,"NNE"
"2007/10/02", 4.2, 6.4, 7.1,"N  "
"2007/10/03", 4.5, 6.7, 7.2,"NNE"
"2007/10/04", 2.7, 4.9, 5.2,"N  "
"2007/10/05", 3.9, 8.2, 8.8,"ENE"
"2007/10/06", 3.8, 6.7, 7.3,"NNE"
"2007/10/07", 2.8, 6.3, 7.0,"S  "
"2007/10/08", 3.5, 8.2, 9.0,"SW "
"2007/10/09", 3.1, 5.9, 6.5,"N  "
"2007/10/10", 2.9, 5.0, 5.3,"NNE"
"2007/10/11", 2.8, 4.8, 5.2,"N  "
"2007/10/12", 3.6, 6.8, 7.3,"ENE"
"2007/10/13", 4.9, 8.3, 8.7,"NNE"
"2007/10/14", 4.4, 7.1, 7.6,"N  "
"2007/10/15", 5.8,10.4,11.0,"ENE"
"2007/10/16", 7.2, 9.3,10.3,"NNE"
"2007/10/17", 5.8, 9.0, 9.9,"ENE"
"2007/10/18", 4.6, 7.1, 7.5,"ENE"
"2007/10/19", 5.2,10.0,10.9,"N  "
"2007/10/20", 4.4,11.2,11.8,"N  "
"2007/10/21", 2.8, 8.5, 9.1,"NNE"
"2007/10/22", 2.0, 4.1, 5.3,"WSW"
"2007/10/23", 2.0, 5.0, 5.8,"E  "
"2007/10/24", 3.6, 5.6, 6.2,"NNE"
"2007/10/25", 2.7, 4.2, 4.9,"N  "
"2007/10/26", 2.7, 6.7, 7.3,"WNW"
"2007/10/27", 7.4,16.8,18.2,"NNW"
"2007/10/28", 3.4, 9.2, 9.8,"NW "
"2007/10/29", 3.2, 6.6, 7.6,"S  "
"2007/10/30", 4.4, 7.5, 7.9,"NNW"
"2007/10/31", 3.9, 6.9, 7.7,"NNW"
"2007/11/01", 2.3, 4.8, 5.2,"NNE"
"2007/11/02", 4.4, 8.6,10.0,"ENE"
"2007/11/03", 3.8, 6.1, 6.5,"N  "
"2007/11/04", 2.9, 5.8, 6.2,"E  "
"2007/11/05", 2.8, 5.7, 6.1,"NNE"
"2007/11/06", 2.9, 7.3, 7.8,"ENE"
"2007/11/07", 3.0, 5.2, 5.8,"NNE"
"2007/11/08", 2.5, 4.8, 5.2,"SE "
"2007/11/09", 5.3, 9.4,10.3,"ENE"
"2007/11/10", 5.9, 8.6, 9.0,"ENE"
"2007/11/11", 4.1, 6.6, 7.4,"N  "
"2007/11/12", 4.8, 9.3,10.6,"W  "
"2007/11/13", 2.9, 6.6, 7.2,"WNW"
"2007/11/14", 2.7, 6.5, 7.3,"E  "
"2007/11/15", 2.9, 7.9, 8.3,"NNE"
"2007/11/16", 4.5, 6.7, 7.3,"NNE"
"2007/11/17", 3.8, 6.2, 6.6,"NNE"
"2007/11/18", 4.4,10.5,11.4,"N  "
"2007/11/19", 4.2, 8.6, 9.5,"NNW"
"2007/11/20", 3.2, 6.7, 7.3,"N  "
"2007/11/21", 4.0, 9.3,10.1,"N  "
"2007/11/22", 5.6,12.9,14.8,"NW "
"2007/11/23", 4.5,10.8,11.6,"NW "
"2007/11/24", 2.0, 4.4, 4.9,"N  "
"2007/11/25", 1.9, 4.8, 5.0,"SE "
"2007/11/26", 1.6, 3.6, 4.0,"W  "
"2007/11/27", 1.8, 4.1, 4.5,"N  "
"2007/11/28", 4.2, 7.4, 7.9,"NNE"
"2007/11/29", 7.0, 9.5,11.2,"NE "
"2007/11/30", 3.7, 6.6, 7.2,"N  "
"2007/12/01", 2.2, 4.5, 4.7,"N  "
"2007/12/02", 1.9, 4.7, 5.1,"W  "
"2007/12/03", 2.2, 6.2, 6.8,"S  "
"2007/12/04", 4.8, 9.6, 9.9,"ENE"
"2007/12/05", 3.0, 6.0, 6.8,"WNW"
"2007/12/06", 2.6, 7.9, 8.6,"WNW"
"2007/12/07", 1.8, 3.9, 4.2,"WSW"
"2007/12/08", 4.7, 8.3, 8.7,"ENE"
"2007/12/09", 3.7,10.9,12.6,"NW "
"2007/12/10", 2.9, 6.2, 6.8,"WNW"
"2007/12/11", 2.7, 5.1, 5.4,"NNE"
"2007/12/12", 3.3, 8.4, 8.9,"E  "
"2007/12/13", 3.8, 9.2, 9.8,"NNW"
"2007/12/14", 3.9, 7.5, 8.6,"NW "
"2007/12/15", 2.5, 8.0, 8.9,"N  "
"2007/12/16", 5.2,11.7,13.4,"WNW"
"2007/12/17", 1.8, 3.3, 4.3,"N  "
"2007/12/18", 2.7, 7.3, 8.1,"N  "
"2007/12/19", 2.3, 5.8, 6.4,"NNE"
"2007/12/20", 2.4, 5.8, 6.4,"NNE"
"2007/12/21", 3.0, 7.0, 8.5,"NW "
"2007/12/22", 3.3, 7.0, 7.8,"N  "
"2007/12/23", 5.0, 8.3, 9.0,"N  "
"2007/12/24", 4.3,10.6,12.3,"NW "
"2007/12/25", 2.7, 5.9, 6.5,"N  "
"2007/12/26", 5.0, 7.2, 7.6,"NNE"
"2007/12/27", 2.2, 5.7, 6.1,"N  "
"2007/12/28", 2.4, 6.5, 7.3,"NNE"
"2007/12/29", 2.9, 6.5, 6.7,"ENE"
"2007/12/30", 3.4,11.0,12.5,"NNW"
"2007/12/31", 4.4, 9.1, 9.8,"WSW"
