"2007/01/01", 2.2, 5.2, 6.1,"NNW"
"2007/01/02", 1.8, 5.2, 6.0,"N  "
"2007/01/03", 5.4, 8.3,10.3,"NE "
"2007/01/04", 3.7, 7.1, 8.3,"N  "
"2007/01/05", 4.8, 7.2, 8.2,"N  "
"2007/01/06", 5.5, 9.2,13.9,"WNW"
"2007/01/07", 7.5,13.4,22.1,"WNW"
"2007/01/08", 5.7, 8.0,13.7,"WNW"
"2007/01/09", 3.9, 8.0,10.3,"NW "
"2007/01/10", 2.5, 6.5, 7.5,"N  "
"2007/01/11", 2.9, 5.6, 8.5,"NNW"
"2007/01/12", 3.4, 7.9, 9.2,"N  "
"2007/01/13", 2.0, 5.2, 6.2,"N  "
"2007/01/14", 1.8, 4.0, 5.8,"W  "
"2007/01/15", 2.4, 5.2, 6.9,"WNW"
"2007/01/16", 2.5, 5.6, 6.4,"NNE"
"2007/01/17", 4.3, 7.6, 8.5,"NNE"
"2007/01/18", 2.2, 5.4, 6.3,"NW "
"2007/01/19", 3.2, 9.2,10.1,"NNW"
"2007/01/20", 3.7, 7.0, 8.6,"N  "
"2007/01/21", 4.3, 7.4, 8.3,"N  "
"2007/01/22", 2.8, 6.3, 7.5,"NNW"
"2007/01/23", 3.3, 6.8, 9.0,"NW "
"2007/01/24", 1.8, 3.7, 4.4,"NNW"
"2007/01/25", 2.3, 4.2, 6.3,"NNW"
"2007/01/26", 1.9, 4.7, 6.0,"SSW"
"2007/01/27", 3.0, 6.5,10.0,"W  "
"2007/01/28", 2.8, 7.6, 8.6,"N  "
"2007/01/29", 6.3,10.4,11.8,"N  "
"2007/01/30", 3.2, 6.6, 7.4,"NNW"
"2007/01/31", 2.3, 5.9, 6.8,"N  "
"2007/02/01", 3.8,10.9,13.9,"N  "
"2007/02/02", 5.8,10.5,14.5,"NW "
"2007/02/03", 3.4, 6.9, 8.7,"SSE"
"2007/02/04", 5.0,13.8,18.5,"WNW"
"2007/02/05", 2.4, 4.7, 5.6,"N  "
"2007/02/06", 1.9, 4.1, 5.6,"NNW"
"2007/02/07", 1.8, 4.9, 5.6,"E  "
"2007/02/08", 2.1, 5.3, 6.1,"N  "
"2007/02/09", 3.6, 6.6, 7.5,"N  "
"2007/02/10", 2.9,12.0,13.5,"NNW"
"2007/02/11", 7.6,13.9,17.5,"NNW"
"2007/02/12", 3.7,10.6,14.7,"NW "
"2007/02/13", 4.0, 7.1, 8.1,"N  "
"2007/02/14", 4.0,14.8,20.3,"SSW"
"2007/02/15", 6.3,15.2,18.7,"NW "
"2007/02/16", 5.9, 9.4,15.2,"W  "
"2007/02/17", 3.3, 6.0, 7.2,"N  "
"2007/02/18", 5.5,11.6,13.9,"NNE"
"2007/02/19", 2.9, 5.6, 6.7,"NNE"
"2007/02/20", 5.5, 7.7, 9.3,"NE "
"2007/02/21", 3.0, 5.7, 6.5,"N  "
"2007/02/22", 3.1, 8.1,10.4,"SSE"
"2007/02/23", 3.8,11.9,14.7,"N  "
"2007/02/24", 9.0,12.7,14.7,"N  "
"2007/02/25", 7.5,11.2,14.4,"N  "
"2007/02/26", 5.1, 9.7,11.5,"N  "
"2007/02/27", 2.9, 5.7, 7.6,"SSE"
"2007/02/28", 7.0,12.9,16.0,"N  "
"2007/03/01", 3.4, 6.3, 7.7,"ENE"
"2007/03/02", 2.7, 5.1, 6.1,"N  "
"2007/03/03", 2.8, 5.2, 6.2,"NNE"
"2007/03/04", 3.5, 6.9, 8.9,"NE "
"2007/03/05", 6.6,13.4,18.4,"S  "
"2007/03/06", 5.3,11.0,12.6,"NE "
"2007/03/07", 4.8, 9.9,11.7,"N  "
"2007/03/08", 4.1, 8.7,12.1,"ENE"
"2007/03/09", 5.2, 8.3, 9.5,"N  "
"2007/03/10", 5.0, 8.0,12.0,"N  "
"2007/03/11", 5.6,13.6,16.0,"NNW"
"2007/03/12", 5.8,10.1,14.1,"NW "
"2007/03/13", 6.0,12.8,16.2,"WNW"
"2007/03/14", 5.9,12.5,16.1,"NNW"
"2007/03/15", 4.4, 7.5, 9.4,"NW "
"2007/03/16", 5.3, 8.0, 9.6,"N  "
"2007/03/17", 4.9, 9.4,11.1,"N  "
"2007/03/18", 5.5, 9.7,12.0,"N  "
"2007/03/19", 4.2, 9.1,13.5,"NNW"
"2007/03/20", 4.9, 9.7,11.2,"N  "
"2007/03/21", 3.8, 7.3, 8.9,"ESE"
"2007/03/22", 3.4,10.5,16.6,"WNW"
"2007/03/23", 3.8, 8.1, 9.7,"ESE"
"2007/03/24", 4.8,10.5,15.2,"SSW"
"2007/03/25", 4.7,10.8,15.5,"S  "
"2007/03/26", 3.2, 7.2,10.4,"SSE"
"2007/03/27", 3.0, 8.2, 9.8,"S  "
"2007/03/28", 3.2, 6.6, 7.6,"E  "
"2007/03/29", 6.1,10.8,15.9,"ENE"
"2007/03/30", 5.8,13.0,19.0,"WNW"
"2007/03/31", 4.4,12.0,16.9,"SSW"
"2007/04/01", 5.1, 9.1,13.9,"SSW"
"2007/04/02", 5.4,10.1,12.1,"NNE"
"2007/04/03", 6.2,10.5,12.3,"NNE"
"2007/04/04", 5.3,11.1,13.4,"NNE"
"2007/04/05", 4.1, 8.6,10.6,"SSE"
"2007/04/06", 5.3, 7.7, 9.6,"ENE"
"2007/04/07", 3.3, 7.4, 8.5,"N  "
"2007/04/08", 4.6, 8.1, 9.3,"NNE"
"2007/04/09", 5.3,13.2,17.0,"NNW"
"2007/04/10", 3.9, 8.4,10.3,"SSE"
"2007/04/11", 5.3, 8.4, 9.8,"NE "
"2007/04/12", 3.6, 7.7, 9.1,"SE "
"2007/04/13", 6.0,12.8,17.9,"S  "
"2007/04/14", 4.3, 9.5,12.3,"ENE"
"2007/04/15", 5.7,11.5,13.4,"NNE"
"2007/04/16", 8.5,11.0,13.9,"NNE"
"2007/04/17",10.6,15.6,20.2,"N  "
"2007/04/18", 7.2, 9.7,11.3,"N  "
"2007/04/19", 9.9,13.2,16.7,"NNE"
"2007/04/20", 4.9, 8.5,11.3,"SSW"
"2007/04/21", 7.3,10.7,15.1,"SSW"
"2007/04/22", 7.6,12.6,17.3,"SSW"
"2007/04/23", 6.6, 9.6,11.8,"NE "
"2007/04/24", 4.0, 6.3, 7.8,"NNE"
"2007/04/25", 2.6, 5.5, 6.5,"NNE"
"2007/04/26", 4.8,11.5,13.2,"N  "
"2007/04/27", 5.6,10.5,14.2,"NW "
"2007/04/28", 3.0,19.7,25.8,"NW "
"2007/04/29", 2.6, 6.9, 8.6,"SSE"
"2007/04/30", 2.8, 7.0, 8.5,"SSE"
"2007/05/01", 4.3, 6.6, 9.9,"ENE"
"2007/05/02", 6.7,11.3,17.7,"SSE"
"2007/05/03", 3.3, 8.0, 9.8,"SSE"
"2007/05/04", 4.9,10.4,14.9,"SSW"
"2007/05/05", 5.4, 9.7,13.5,"SSW"
"2007/05/06", 4.1,11.3,13.9,"N  "
"2007/05/07", 2.2, 6.8, 7.9,"SSE"
"2007/05/08", 3.6, 6.4, 7.2,"SSE"
"2007/05/09", 3.2, 7.2, 8.8,"SE "
"2007/05/10", 5.7,13.4,16.8,"NNW"
"2007/05/11", 6.3,12.7,15.2,"NNW"
"2007/05/12", 4.0, 8.2,10.4,"SSE"
"2007/05/13", 3.9, 6.5, 8.0,"NNE"
"2007/05/14", 4.3, 8.1, 9.3,"N  "
"2007/05/15", 3.9,16.9,20.8,"N  "
"2007/05/16", 4.5, 9.2,11.2,"SSE"
"2007/05/17", 4.7,11.2,16.4,"SE "
"2007/05/18", 4.6, 9.3,11.7,"SSW"
"2007/05/19", 4.8, 8.8,10.6,"SSE"
"2007/05/20", 5.3, 9.3,11.9,"NE "
"2007/05/21", 4.2, 8.2, 9.7,"N  "
"2007/05/22", 3.4, 7.5, 8.9,"SSE"
"2007/05/23", 2.7, 5.7, 7.6,"SSW"
"2007/05/24", 4.7, 7.6, 9.1,"NE "
"2007/05/25", 4.4,10.5,13.5,"ESE"
"2007/05/26", 4.1,10.6,13.6,"SSE"
"2007/05/27", 5.7,14.3,17.1,"NE "
"2007/05/28", 8.1,12.8,15.8,"NNE"
"2007/05/29", 4.2, 8.5,10.9,"SSE"
"2007/05/30", 4.2, 8.7,10.7,"SSE"
"2007/05/31", 4.2, 6.6, 7.6,"E  "
"2007/06/01", 5.0,10.2,11.8,"NE "
"2007/06/02", 3.4, 7.5,10.0,"SE "
"2007/06/03", 4.1, 7.6, 9.3,"SSE"
"2007/06/04", 4.5, 7.4, 8.6,"E  "
"2007/06/05", 3.7, 8.0, 9.3,"SSE"
"2007/06/06", 3.9, 8.6,10.4,"SE "
"2007/06/07", 4.7, 9.0,11.0,"SSE"
"2007/06/08", 5.1, 9.6,12.0,"SSE"
"2007/06/09", 4.3, 7.6, 8.8,"SSE"
"2007/06/10", 4.9, 8.3,11.0,"SSE"
"2007/06/11", 4.4, 6.7, 7.6,"NE "
"2007/06/12", 3.3, 8.0, 9.3,"SSE"
"2007/06/13", 4.2, 7.6, 9.8,"SSE"
"2007/06/14", 4.2, 9.5,11.9,"E  "
"2007/06/15", 4.7, 9.9,12.2,"ESE"
"2007/06/16", 5.3, 9.7,11.5,"ENE"
"2007/06/17", 3.7, 6.3, 8.4,"ESE"
"2007/06/18", 3.6, 7.3,10.1,"SSW"
"2007/06/19", 2.5, 5.8, 6.7,"ENE"
"2007/06/20", 3.6, 7.3, 9.0,"SSE"
"2007/06/21", 3.6, 6.7, 7.8,"NE "
"2007/06/22", 3.1, 8.4, 9.7,"N  "
"2007/06/23", 3.3, 6.6, 8.2,"SSE"
"2007/06/24", 1.9, 4.7, 6.5,"SSW"
"2007/06/25", 2.8, 4.8, 5.9,"ENE"
"2007/06/26", 2.1, 4.8, 5.3,"SE "
"2007/06/27", 3.1, 5.3, 6.0,"E  "
"2007/06/28", 3.5, 7.2, 8.4,"SSE"
"2007/06/29", 5.2, 9.3,13.2,"SSW"
"2007/06/30", 4.3, 7.3, 9.1,"ENE"
"2007/07/01", 3.0, 7.6, 8.3,"SSE"
"2007/07/02", 3.9, 7.1, 9.3,"SSE"
"2007/07/03", 3.3, 6.8, 7.9,"E  "
"2007/07/04", 5.9, 8.6,11.1,"NE "
"2007/07/05", 3.7, 7.3, 8.6,"N  "
"2007/07/06", 3.2, 6.6, 7.4,"NE "
"2007/07/07", 6.0, 8.3,10.1,"NE "
"2007/07/08", 4.6, 6.6, 8.7,"ENE"
"2007/07/09", 3.0, 5.7, 6.9,"E  "
"2007/07/10", 3.0, 5.5, 6.2,"SE "
"2007/07/11", 4.4, 9.7,13.6,"SSE"
"2007/07/12", 3.1, 7.1, 8.1,"ESE"
"2007/07/13", 3.9, 8.0, 9.6,"ENE"
"2007/07/14", 6.1, 8.9,10.8,"E  "
"2007/07/15", 9.7,17.7,21.4,"NNE"
"2007/07/16", 7.0,12.0,14.3,"NNW"
"2007/07/17", 4.0, 6.0, 7.3,"NE "
"2007/07/18", 5.4, 6.8, 9.1,"NE "
"2007/07/19", 4.0, 5.7, 6.7,"NNE"
"2007/07/20", 2.9, 5.1, 6.1,"SSE"
"2007/07/21", 3.2, 5.2, 7.0,"SSE"
"2007/07/22", 2.5, 4.5, 5.0,"E  "
"2007/07/23", 3.2, 6.8, 8.2,"NE "
"2007/07/24", 3.4, 6.2, 7.3,"E  "
"2007/07/25", 3.3, 7.4, 8.3,"SSE"
"2007/07/26", 2.4, 4.4, 5.9,"S  "
"2007/07/27", 3.0, 5.4, 6.2,"E  "
"2007/07/28", 2.8, 6.4, 9.1,"WNW"
"2007/07/29", 5.1,10.7,13.4,"NE "
"2007/07/30", 7.9,10.9,13.2,"NNE"
"2007/07/31", 3.5, 7.0, 8.9,"NNE"
"2007/08/01", 3.7, 8.2,10.1,"SSE"
"2007/08/02", 4.5, 7.3, 9.5,"S  "
"2007/08/03", 6.3,10.2,13.1,"S  "
"2007/08/04", 6.3, 9.7,13.2,"SSW"
"2007/08/05", 2.9,12.2,14.7,"N  "
"2007/08/06", 2.4, 4.8, 7.0,"SSW"
"2007/08/07", 3.5, 7.3,10.1,"SSW"
"2007/08/08", 3.5, 7.3,10.6,"SSW"
"2007/08/09", 3.2, 5.8, 7.3,"S  "
"2007/08/10", 2.4, 4.8, 5.6,"ESE"
"2007/08/11", 2.7, 6.1, 6.9,"E  "
"2007/08/12", 3.8, 7.8, 9.3,"SSE"
"2007/08/13", 3.4, 7.8, 9.5,"SSE"
"2007/08/14", 3.4, 5.8, 7.0,"SSE"
"2007/08/15", 2.7, 5.9, 6.7,"SE "
"2007/08/16", 2.3, 6.4, 7.6,"SSE"
"2007/08/17", 4.6,10.4,12.2,"NE "
"2007/08/18", 5.2, 8.0,10.1,"NE "
"2007/08/19", 2.6, 5.6, 7.3,"SSE"
"2007/08/20", 3.0, 7.3, 8.4,"ESE"
"2007/08/21", 3.7, 7.7,10.3,"SSW"
"2007/08/22", 5.5,16.4,21.7,"N  "
"2007/08/23", 3.0, 6.2, 7.7,"NE "
"2007/08/24", 4.1, 5.7, 6.7,"SE "
"2007/08/25", 3.3, 6.5, 8.7,"ESE"
"2007/08/26", 2.5, 7.4, 8.6,"SSE"
"2007/08/27", 3.2, 5.5, 7.4,"SSW"
"2007/08/28", 4.9,10.1,11.6,"NE "
"2007/08/29", 6.3, 8.9,10.9,"NE "
"2007/08/30", 5.6,10.1,11.5,"NE "
"2007/08/31", 4.0, 7.9, 9.7,"NE "
"2007/09/01", 8.0, 9.9,12.9,"NE "
"2007/09/02", 5.9, 8.4, 9.7,"NE "
"2007/09/03", 3.4, 6.1, 7.1,"N  "
"2007/09/04", 4.6, 6.4, 7.4,"NE "
"2007/09/05", 4.8, 7.5, 9.2,"E  "
"2007/09/06", 9.6,18.3,24.6,"ESE"
"2007/09/07",11.9,21.8,29.4,"SE "
"2007/09/08", 4.4, 7.0, 9.9,"SSW"
"2007/09/09", 3.4, 6.5, 8.1,"SSE"
"2007/09/10", 3.2, 6.9, 9.3,"S  "
"2007/09/11", 4.7, 9.1,11.7,"ENE"
"2007/09/12", 5.1,13.5,17.3,"N  "
"2007/09/13", 2.2, 2.9, 3.2,"WNW"
"2007/09/14", 2.9, 5.6, 6.5,"ESE"
"2007/09/15", 3.5, 5.7, 8.3,"S  "
"2007/09/16", 6.0, 9.5,13.6,"SSW"
"2007/09/17", 6.7,10.8,15.4,"SSW"
"2007/09/18", 8.6,13.1,16.9,"NE "
"2007/09/19", 4.3, 7.2, 8.8,"NNE"
"2007/09/20", 3.0, 7.0, 8.8,"SSE"
"2007/09/21", 3.2, 7.4, 9.0,"SSE"
"2007/09/22", 2.7, 5.4, 6.4,"SE "
"2007/09/23", 7.7,10.6,12.6,"NE "
"2007/09/24", 6.0, 9.4,11.5,"NNE"
"2007/09/25", 2.9, 6.4, 7.7,"NNW"
"2007/09/26", 4.7, 6.3, 8.1,"E  "
"2007/09/27", 3.7, 5.8, 6.7,"N  "
"2007/09/28", 5.1,12.6,17.3,"NE "
"2007/09/29", 5.2, 8.8,11.1,"NE "
"2007/09/30", 7.0,10.4,13.6,"N  "
"2007/10/01", 5.1, 7.5, 9.0,"N  "
"2007/10/02", 4.8, 7.8, 9.6,"N  "
"2007/10/03", 5.1, 7.2, 8.1,"N  "
"2007/10/04", 3.2, 5.9, 6.6,"N  "
"2007/10/05", 4.2, 7.8, 9.1,"NE "
"2007/10/06", 4.2, 7.5, 8.7,"N  "
"2007/10/07", 3.0, 6.9, 8.6,"SSE"
"2007/10/08", 3.6, 9.4,13.8,"SSW"
"2007/10/09", 3.5, 7.2, 8.4,"N  "
"2007/10/10", 3.4, 5.5, 6.4,"N  "
"2007/10/11", 3.4, 5.6, 6.6,"N  "
"2007/10/12", 3.7, 6.4, 7.6,"NE "
"2007/10/13", 5.1, 8.9,10.0,"N  "
"2007/10/14", 4.8, 8.9,10.0,"N  "
"2007/10/15", 5.9, 9.5,11.7,"NE "
"2007/10/16", 8.1, 9.8,11.9,"N  "
"2007/10/17", 6.7,10.0,11.8,"N  "
"2007/10/18", 5.1, 7.3, 8.5,"N  "
"2007/10/19", 5.5,11.8,14.1,"NNE"
"2007/10/20", 4.9,12.1,14.1,"NNW"
"2007/10/21", 3.2,10.2,10.4,"N  "
"2007/10/22", 1.9, 4.1, 5.6,"SSW"
"2007/10/23", 1.9, 5.7, 6.9,"NNE"
"2007/10/24", 4.2, 6.5, 7.5,"NNE"
"2007/10/25", 3.1, 5.4, 6.5,"N  "
"2007/10/26", 3.1, 5.4, 8.1,"W  "
"2007/10/27", 7.7,17.5,22.3,"NNW"
"2007/10/28", 3.3, 9.3,11.4,"NW "
"2007/10/29", 2.9, 7.0,10.8,"SSW"
"2007/10/30", 4.4, 8.3, 9.8,"NNW"
"2007/10/31", 4.4, 7.9, 8.6,"NNW"
"2007/11/01", 2.7, 4.9, 5.6,"NNE"
"2007/11/02", 4.9, 8.2,10.4,"NNE"
"2007/11/03", 4.5, 7.3, 8.5,"N  "
"2007/11/04", 3.1, 5.2, 5.9,"ENE"
"2007/11/05", 3.3, 6.2, 7.0,"N  "
"2007/11/06", 3.2, 7.0, 8.2,"NE "
"2007/11/07", 3.3, 6.2, 6.9,"N  "
"2007/11/08", 3.0, 5.7, 6.7,"N  "
"2007/11/09", 5.3, 8.7,10.8,"NE "
"2007/11/10", 6.0, 8.7,10.2,"N  "
"2007/11/11", 4.8, 8.0, 9.1,"NNW"
"2007/11/12", 4.0, 7.8,12.7,"W  "
"2007/11/13", 2.9, 6.4, 8.2,"NNW"
"2007/11/14", 2.9, 5.5, 7.3,"ENE"
"2007/11/15", 2.9, 8.0, 9.5,"N  "
"2007/11/16", 5.0, 7.1, 8.7,"NNE"
"2007/11/17", 4.3, 7.1, 8.1,"N  "
"2007/11/18", 4.1,12.2,15.3,"N  "
"2007/11/19", 4.6, 9.8,12.4,"NW "
"2007/11/20", 3.4, 8.5, 9.8,"N  "
"2007/11/21", 4.2,11.1,13.3,"N  "
"2007/11/22", 6.0,11.7,15.9,"WNW"
"2007/11/23", 4.9,12.0,14.8,"NW "
"2007/11/24", 2.2, 5.6, 6.4,"N  "
"2007/11/25", 1.6, 4.8, 5.3,"ESE"
"2007/11/26", 1.5, 3.8, 4.5,"NNW"
"2007/11/27", 1.9, 5.0, 5.9,"N  "
"2007/11/28", 4.9, 7.8, 9.0,"N  "
"2007/11/29", 8.1,10.4,12.3,"NNE"
"2007/11/30", 4.3, 8.1, 9.4,"N  "
"2007/12/01", 2.1, 4.8, 5.4,"NNW"
"2007/12/02", 1.7, 4.4, 6.1,"WSW"
"2007/12/03", 2.2, 6.4, 8.1,"S  "
"2007/12/04", 5.4, 9.4,10.9,"NE "
"2007/12/05", 2.6, 6.0, 9.9,"NW "
"2007/12/06", 2.3, 7.3, 9.5,"WNW"
"2007/12/07", 1.7, 3.9, 4.4,"N  "
"2007/12/08", 5.0, 7.9, 8.9,"N  "
"2007/12/09", 3.9,11.7,15.6,"NW "
"2007/12/10", 2.8, 5.9, 7.7,"NW "
"2007/12/11", 2.9, 5.8, 6.7,"N  "
"2007/12/12", 2.6, 7.2, 8.8,"ENE"
"2007/12/13", 3.9,10.4,12.5,"N  "
"2007/12/14", 3.6, 8.0,10.8,"WNW"
"2007/12/15", 2.6, 9.4,10.5,"N  "
"2007/12/16", 5.1,11.4,19.1,"WNW"
"2007/12/17", 1.7, 3.8, 4.6,"NNW"
"2007/12/18", 3.0, 8.4, 9.9,"N  "
"2007/12/19", 2.7, 6.8, 8.2,"N  "
"2007/12/20", 2.6, 7.2, 8.2,"N  "
"2007/12/21", 2.7, 7.3, 9.5,"NW "
"2007/12/22", 4.0, 8.4, 9.3,"N  "
"2007/12/23", 5.2, 9.1,11.3,"N  "
"2007/12/24", 4.2, 9.9,13.9,"WNW"
"2007/12/25", 2.8, 7.2, 8.1,"N  "
"2007/12/26", 5.9, 8.2, 9.6,"N  "
"2007/12/27", 2.4, 6.4, 7.4,"N  "
"2007/12/28", 2.3, 6.6, 8.8,"N  "
"2007/12/29", 2.4, 5.9, 7.2,"N  "
"2007/12/30", 2.5,10.4,14.6,"WNW"
"2007/12/31"," *"," *"," *"," * "
