"2007/01/01 01:", 1.2,NNW, 1.9,"NW ", 2.2
"2007/01/01 02:", 2.2,NNW, 2.7,"NNW", 2.9
"2007/01/01 03:", 2.7,NNW, 3.2,"NNW", 3.4
"2007/01/01 04:", 2.2,NNW, 2.4,"NNW", 2.5
"2007/01/01 05:", 1.7,NW , 2.2,"WNW", 2.2
"2007/01/01 06:", 1.5,NNW, 1.9,"N  ", 2.0
"2007/01/01 07:", 1.9,NNE, 2.3,"NNE", 2.5
"2007/01/01 08:", 1.8,NNW, 2.0,"NNW", 2.0
"2007/01/01 09:", 2.0,N  , 2.3,"N  ", 2.6
"2007/01/01 10:", 1.7,NNW, 2.2,"N  ", 2.6
"2007/01/01 11:", 1.1,NNW, 1.3,"NNW", 1.5
"2007/01/01 12:", 1.4,NNW, 1.6,"NNW", 1.9
"2007/01/01 13:", 2.2,NNW, 3.1,"NNW", 3.6
"2007/01/01 14:", 1.0,NNW, 1.9,"NNW", 1.9
"2007/01/01 15:", 1.0,ESE, 1.3,"E  ", 1.6
"2007/01/01 16:", 1.8,NNE, 2.7,"NNE", 2.9
"2007/01/01 17:", 1.8,NNW, 3.0,"NNW", 3.3
"2007/01/01 18:", 2.2,N  , 3.1,"NNW", 3.0
"2007/01/01 19:", 2.1,NE , 2.6,"NE ", 3.0
"2007/01/01 20:", 2.1,NNE, 2.5,"N  ", 2.8
"2007/01/01 21:", 3.6,NNW, 4.2,"NNW", 4.4
"2007/01/01 22:", 3.9,NNW, 4.1,"NNW", 4.3
"2007/01/01 23:", 3.9,NNW, 4.2,"NNW", 4.5
"2007/01/01 24:", 3.8,NNW, 4.5,"NNW", 4.8
"2007/01/02 01:", 2.8,NW , 3.4,"NW ", 4.0
"2007/01/02 02:", 3.0,NW , 3.5,"NW ", 4.0
"2007/01/02 03:", 2.6,WNW, 3.6,"WNW", 4.1
"2007/01/02 04:", 2.6,W  , 3.3,"W  ", 3.5
"2007/01/02 05:", 2.9,W  , 3.5,"W  ", 3.8
"2007/01/02 06:", 3.6,WSW, 4.5,"W  ", 4.9
"2007/01/02 07:", 1.8,W  , 3.4,"WNW", 2.9
"2007/01/02 08:", 1.6,W  , 2.1,"W  ", 2.3
"2007/01/02 09:", 2.0,WNW, 2.5,"WSW", 2.9
"2007/01/02 10:", 1.5,WSW, 2.0,"WNW", 2.4
"2007/01/02 11:", 1.3,W  , 2.3,"N  ", 2.6
"2007/01/02 12:", 0.9,NNE, 1.1,"NNE", 1.4
"2007/01/02 13:", 1.0,NNW, 1.2,"SSE", 1.6
"2007/01/02 14:", 0.9,SW , 1.3,"SSW", 1.6
"2007/01/02 15:", 0.7,WSW, 1.1,"WSW", 1.4
"2007/01/02 16:", 0.6,W  , 1.2,"SSW", 1.4
"2007/01/02 17:", 0.6,SE , 1.2,"SSW", 1.5
"2007/01/02 18:", 1.3,ESE, 2.2,"ESE", 2.7
"2007/01/02 19:", 1.1,NNW, 1.5,"NNW", 1.7
"2007/01/02 20:", 1.4,NNW, 1.9,"NNW", 2.0
"2007/01/02 21:", 1.5,NNW, 1.9,"NNW", 2.1
"2007/01/02 22:", 1.7,NNW, 3.0,"N  ", 3.3
"2007/01/02 23:", 3.8,N  , 4.6,"NNE", 5.0
"2007/01/02 24:", 4.3,N  , 4.6,"N  ", 4.9
"2007/01/03 01:", 4.2,NNE, 4.8,"NNE", 5.1
"2007/01/03 02:", 3.9,NNE, 4.2,"NNE", 4.3
"2007/01/03 03:", 4.0,N  , 4.6,"N  ", 4.9
"2007/01/03 04:", 4.9,NNE, 5.3,"NNE", 5.5
"2007/01/03 05:", 4.4,ENE, 5.6,"ENE", 6.0
"2007/01/03 06:", 4.6,NE , 5.7,"ENE", 6.2
"2007/01/03 07:", 3.8,NNE, 4.5,"NNE", 4.8
"2007/01/03 08:", 3.9,NNE, 4.5,"NNE", 4.6
"2007/01/03 09:", 3.6,NNE, 3.8,"NNE", 4.0
"2007/01/03 10:", 6.0,ENE, 7.4,"ENE", 8.7
"2007/01/03 11:", 7.8,ENE, 8.5,"ENE", 9.3
"2007/01/03 12:", 8.0,ENE, 8.9,"ENE", 9.4
"2007/01/03 13:", 7.4,ENE, 8.3,"ENE", 9.1
"2007/01/03 14:", 7.1,ENE, 7.8,"ENE", 8.3
"2007/01/03 15:", 7.4,ENE, 7.8,"ENE", 8.4
"2007/01/03 16:", 7.3,ENE, 8.1,"ENE", 8.6
"2007/01/03 17:", 5.0,ENE, 6.7,"ENE", 7.0
"2007/01/03 18:", 3.4,NE , 4.4,"ENE", 5.0
"2007/01/03 19:", 4.0,ENE, 5.6,"ENE", 5.9
"2007/01/03 20:", 5.9,ENE, 6.4,"ENE", 6.8
"2007/01/03 21:", 3.8,NE , 5.4,"NE ", 5.3
"2007/01/03 22:", 5.3,NNE, 5.6,"NE ", 5.9
"2007/01/03 23:", 5.2,NE , 5.6,"NE ", 6.3
"2007/01/03 24:", 5.0,NNE, 5.7,"NNE", 6.1
"2007/01/04 01:", 5.9,NNE, 6.4,"NNE", 6.8
"2007/01/04 02:", 5.3,N  , 5.9,"N  ", 6.3
"2007/01/04 03:", 4.5,N  , 4.8,"NNW", 5.2
"2007/01/04 04:", 4.1,N  , 4.6,"N  ", 4.7
"2007/01/04 05:", 4.8,N  , 5.5,"NNE", 5.9
"2007/01/04 06:", 4.6,NNE, 4.9,"N  ", 5.3
"2007/01/04 07:", 4.5,NNE, 4.8,"NNE", 5.2
"2007/01/04 08:", 4.3,NNE, 4.7,"NNE", 5.1
"2007/01/04 09:", 2.8,N  , 4.0,"N  ", 4.1
"2007/01/04 10:", 2.0,NNW, 2.6,"NE ", 3.4
"2007/01/04 11:", 2.7,NNE, 3.6,"NNE", 3.9
"2007/01/04 12:", 3.8,NNE, 4.7,"NNE", 5.5
"2007/01/04 13:", 3.2,NNE, 4.0,"NNE", 4.0
"2007/01/04 14:", 2.2,NNE, 3.1,"NNE", 3.5
"2007/01/04 15:", 3.2,NNE, 3.9,"NNE", 4.2
"2007/01/04 16:", 1.5,NE , 3.3,"NE ", 3.0
"2007/01/04 17:", 1.6,SE , 2.2,"SSE", 2.4
"2007/01/04 18:", 1.9,SW , 2.3,"WSW", 2.6
"2007/01/04 19:", 2.2,WSW, 2.7,"WSW", 2.9
"2007/01/04 20:", 1.5,NNE, 2.1,"NNE", 2.9
"2007/01/04 21:", 2.3,NNE, 3.3,"NNW", 3.7
"2007/01/04 22:", 4.4,NNE, 5.6,"NNE", 6.2
"2007/01/04 23:", 2.2,NNW, 4.1,"NNW", 3.5
"2007/01/04 24:", 3.1,N  , 3.7,"NNE", 3.9
"2007/01/05 01:", 4.4,NNE, 5.5,"NNE", 5.9
"2007/01/05 02:", 4.5,N  , 5.1,"N  ", 5.3
"2007/01/05 03:", 4.9,N  , 5.5,"N  ", 6.1
"2007/01/05 04:", 5.1,N  , 5.7,"N  ", 6.3
"2007/01/05 05:", 4.5,N  , 5.0,"N  ", 5.4
"2007/01/05 06:", 4.1,N  , 4.5,"N  ", 4.9
"2007/01/05 07:", 4.5,N  , 5.1,"N  ", 5.6
"2007/01/05 08:", 5.1,N  , 5.5,"N  ", 6.0
"2007/01/05 09:", 4.9,NNE, 5.2,"NNE", 5.6
"2007/01/05 10:", 4.6,NNE, 5.1,"NNE", 5.5
"2007/01/05 11:", 4.9,NNE, 5.5,"NNE", 6.1
"2007/01/05 12:", 4.7,NNE, 5.6,"NNE", 6.1
"2007/01/05 13:", 3.6,NE , 4.3,"NE ", 4.5
"2007/01/05 14:", 4.1,ENE, 4.5,"ENE", 4.7
"2007/01/05 15:", 4.5,ENE, 5.3,"ENE", 5.6
"2007/01/05 16:", 4.4,ENE, 4.8,"ENE", 5.2
"2007/01/05 17:", 3.8,ENE, 4.3,"ENE", 4.7
"2007/01/05 18:", 2.9,NE , 3.5,"NE ", 3.8
"2007/01/05 19:", 2.6,NE , 3.1,"NE ", 3.4
"2007/01/05 20:", 2.5,ENE, 3.1,"NNE", 3.6
"2007/01/05 21:", 3.7,NE , 4.4,"NNE", 4.6
"2007/01/05 22:", 4.2,N  , 4.6,"N  ", 4.8
"2007/01/05 23:", 4.4,N  , 5.0,"NNE", 6.2
"2007/01/05 24:", 6.2,NNE, 7.1,"NNE", 7.3
"2007/01/06 01:", 5.2,N  , 6.1,"N  ", 6.7
"2007/01/06 02:", 5.8,N  , 6.2,"N  ", 6.5
"2007/01/06 03:", 4.8,N  , 5.4,"NNE", 5.5
"2007/01/06 04:", 5.9,N  , 6.7,"N  ", 7.0
"2007/01/06 05:", 6.0,N  , 6.5,"NNW", 6.8
"2007/01/06 06:", 5.0,N  , 5.9,"N  ", 6.6
"2007/01/06 07:", 4.3,N  , 4.6,"NNW", 5.0
"2007/01/06 08:", 4.9,NW , 5.6,"NW ", 6.2
"2007/01/06 09:", 5.4,NNW, 5.8,"NW ", 6.3
"2007/01/06 10:", 4.6,NNW, 5.7,"N  ", 6.2
"2007/01/06 11:", 5.5,N  , 6.8,"N  ", 7.5
"2007/01/06 12:", 6.5,N  , 7.0,"N  ", 7.4
"2007/01/06 13:", 5.3,NNW, 6.3,"NNW", 6.7
"2007/01/06 14:", 5.7,NNW, 6.4,"N  ", 7.0
"2007/01/06 15:", 5.9,N  , 6.6,"N  ", 7.7
"2007/01/06 16:", 6.8,NNE, 7.4,"NNE", 8.8
"2007/01/06 17:", 6.2,NNE, 7.8,"NNE", 8.9
"2007/01/06 18:", 8.3,WNW,10.4,"WNW",11.3
"2007/01/06 19:", 6.9,NW , 9.6,"NW ",10.4
"2007/01/06 20:", 5.6,W  , 7.5,"W  ", 8.5
"2007/01/06 21:", 4.1,WSW, 5.0,"WSW", 5.3
"2007/01/06 22:", 3.5,WSW, 4.4,"WSW", 4.3
"2007/01/06 23:", 2.0,WNW, 2.7,"WNW", 2.9
"2007/01/06 24:", 3.1,W  , 4.0,"WNW", 4.5
"2007/01/07 01:", 3.9,W  , 4.9,"W  ", 5.5
"2007/01/07 02:", 2.8,WSW, 4.8,"W  ", 5.1
"2007/01/07 03:", 4.1,WSW, 5.2,"WSW", 5.7
"2007/01/07 04:", 5.6,WSW, 6.7,"WSW", 7.5
"2007/01/07 05:", 4.7,WNW, 7.0,"W  ", 9.2
"2007/01/07 06:", 7.3,W  , 8.2,"W  ",10.6
"2007/01/07 07:", 6.8,WSW, 8.4,"W  ", 8.8
"2007/01/07 08:", 7.3,WSW, 9.8,"W  ",12.6
"2007/01/07 09:", 8.6,WSW,10.9,"W  ",12.2
"2007/01/07 10:", 9.8,W  ,10.9,"W  ",11.9
"2007/01/07 11:",11.0,W  ,12.2,"W  ",13.9
"2007/01/07 12:", 9.8,W  ,11.5,"W  ",13.0
"2007/01/07 13:", 9.8,W  ,10.7,"W  ",12.6
"2007/01/07 14:", 9.8,W  ,12.1,"W  ",13.8
"2007/01/07 15:",10.6,WNW,12.5,"WNW",16.4
"2007/01/07 16:",12.1,WNW,13.8,"WNW",16.7
"2007/01/07 17:",12.5,WNW,14.4,"WNW",16.1
"2007/01/07 18:",12.3,WNW,14.4,"WNW",14.8
"2007/01/07 19:",12.6,WNW,15.0,"WNW",16.7
"2007/01/07 20:",14.2,WNW,15.7,"WNW",17.7
"2007/01/07 21:",11.8,WNW,15.5,"WNW",17.4
"2007/01/07 22:",10.3,WNW,12.1,"WNW",14.3
"2007/01/07 23:", 8.4,WNW,10.2,"WNW",11.8
"2007/01/07 24:", 8.1,W  ,10.2,"WNW",11.0
"2007/01/08 01:", 8.2,W  , 8.7,"W  ", 9.9
"2007/01/08 02:", 7.5,WNW, 8.3,"WNW", 9.3
"2007/01/08 03:", 6.1,W  , 7.1,"W  ", 8.0
"2007/01/08 04:", 5.4,WNW, 6.6,"WNW", 7.4
"2007/01/08 05:", 5.0,WNW, 5.9,"WNW", 6.1
"2007/01/08 06:", 5.2,WNW, 6.1,"WNW", 7.0
"2007/01/08 07:", 6.0,WNW, 6.5,"WNW", 7.1
"2007/01/08 08:", 6.0,WNW, 6.8,"WNW", 7.5
"2007/01/08 09:", 5.5,NW , 6.3,"NW ", 7.1
"2007/01/08 10:", 6.1,NW , 8.9,"NW ", 9.7
"2007/01/08 11:", 8.2,WNW, 9.4,"WNW",10.8
"2007/01/08 12:", 8.6,NW ,10.6,"WNW",12.1
"2007/01/08 13:", 8.3,WNW, 9.4,"WNW",10.7
"2007/01/08 14:", 7.3,NW , 8.4,"WNW",10.0
"2007/01/08 15:", 6.4,NW , 7.3,"WNW", 8.4
"2007/01/08 16:", 6.2,NW , 7.5,"WNW", 8.7
"2007/01/08 17:", 5.6,WNW, 6.4,"WNW", 7.5
"2007/01/08 18:", 5.5,NW , 6.0,"NW ", 7.3
"2007/01/08 19:", 6.0,NW , 6.7,"NW ", 7.4
"2007/01/08 20:", 7.1,NW , 7.9,"WNW", 9.2
"2007/01/08 21:", 5.5,WNW, 7.1,"WNW", 6.6
"2007/01/08 22:", 5.7,WNW, 6.3,"WNW", 7.0
"2007/01/08 23:", 6.4,WNW, 8.0,"WNW", 8.8
"2007/01/08 24:", 6.7,WNW, 7.5,"WNW", 7.6
"2007/01/09 01:", 6.6,WNW, 7.3,"WNW", 8.1
"2007/01/09 02:", 7.4,WNW, 7.9,"WNW", 8.9
"2007/01/09 03:", 5.4,WNW, 7.1,"WNW", 7.6
"2007/01/09 04:", 3.8,WNW, 5.0,"WNW", 5.7
"2007/01/09 05:", 2.9,WNW, 3.5,"W  ", 4.0
"2007/01/09 06:", 4.7,WNW, 5.4,"WNW", 6.0
"2007/01/09 07:", 5.3,WNW, 5.8,"NW ", 7.2
"2007/01/09 08:", 4.3,WNW, 5.8,"WNW", 7.2
"2007/01/09 09:", 2.2,WNW, 3.3,"NNW", 3.5
"2007/01/09 10:", 3.8,NNW, 6.4,"NNW", 7.0
"2007/01/09 11:", 6.8,NNW, 7.9,"NNW", 9.1
"2007/01/09 12:", 6.3,NW , 7.2,"NW ", 8.2
"2007/01/09 13:", 5.8,NW , 6.8,"WNW", 8.0
"2007/01/09 14:", 4.4,NW , 5.6,"NW ", 6.0
"2007/01/09 15:", 2.2,E  , 3.3,"E  ", 4.1
"2007/01/09 16:", 4.0,NW , 5.0,"NW ", 5.7
"2007/01/09 17:", 3.2,NW , 4.7,"NW ", 4.9
"2007/01/09 18:", 2.0,SW , 2.8,"W  ", 3.0
"2007/01/09 19:", 3.2,SSE, 3.9,"SE ", 4.5
"2007/01/09 20:", 2.7,SSW, 4.1,"SSW", 4.5
"2007/01/09 21:", 2.2,SSW, 2.6,"SSW", 2.9
"2007/01/09 22:", 2.1,SW , 2.5,"SW ", 2.6
"2007/01/09 23:", 2.8,NNW, 3.4,"NNW", 4.0
"2007/01/09 24:", 3.5,NNW, 3.9,"N  ", 4.3
"2007/01/10 01:", 4.3,N  , 5.1,"N  ", 5.9
"2007/01/10 02:", 4.6,NNW, 5.0,"N  ", 5.7
"2007/01/10 03:", 3.5,N  , 4.8,"N  ", 4.1
"2007/01/10 04:", 3.2,N  , 3.5,"N  ", 4.1
"2007/01/10 05:", 2.4,NNW, 2.7,"NNW", 3.0
"2007/01/10 06:", 2.2,NW , 2.8,"NW ", 3.0
"2007/01/10 07:", 3.1,WSW, 3.6,"WSW", 3.8
"2007/01/10 08:", 3.3,W  , 3.9,"WSW", 4.1
"2007/01/10 09:", 1.2,W  , 2.5,"WSW", 2.5
"2007/01/10 10:", 1.9,WNW, 2.6,"W  ", 3.1
"2007/01/10 11:", 2.7,W  , 3.0,"W  ", 3.8
"2007/01/10 12:", 2.4,NW , 4.1,"NNW", 4.7
"2007/01/10 13:", 3.0,NW , 4.4,"NNW", 4.7
"2007/01/10 14:", 2.2,WNW, 3.4,"WSW", 4.1
"2007/01/10 15:", 3.2,WSW, 3.9,"W  ", 4.6
"2007/01/10 16:", 2.4,W  , 3.1,"WSW", 3.7
"2007/01/10 17:", 1.7,NE , 2.3,"NNE", 2.7
"2007/01/10 18:", 0.9,NNE, 1.5,"NNE", 1.6
"2007/01/10 19:", 0.7,NE , 1.0,"S  ", 1.1
"2007/01/10 20:", 0.9,SE , 1.5,"S  ", 1.8
"2007/01/10 21:", 1.1,NNW, 2.0,"NW ", 2.4
"2007/01/10 22:", 2.6,NNW, 3.7,"NNW", 4.0
"2007/01/10 23:", 2.3,N  , 2.9,"N  ", 3.1
"2007/01/10 24:", 1.4,NW , 2.6,"N  ", 2.7
"2007/01/11 01:", 2.0,NNW, 3.2,"NW ", 3.3
"2007/01/11 02:", 1.5,W  , 2.3,"WSW", 2.4
"2007/01/11 03:", 2.5,NNW, 3.8,"NNW", 4.0
"2007/01/11 04:", 2.9,NNW, 4.1,"NNW", 4.3
"2007/01/11 05:", 3.2,N  , 3.9,"N  ", 4.4
"2007/01/11 06:", 3.4,NNW, 3.7,"N  ", 4.1
"2007/01/11 07:", 3.5,NNW, 4.9,"NNW", 5.4
"2007/01/11 08:", 3.8,NNW, 4.6,"NNW", 4.9
"2007/01/11 09:", 4.2,NNW, 4.8,"N  ", 5.2
"2007/01/11 10:", 3.4,NNW, 3.9,"NNW", 4.3
"2007/01/11 11:", 1.8,NNW, 2.5,"NNW", 2.6
"2007/01/11 12:", 2.2,ENE, 2.5,"NNE", 2.9
"2007/01/11 13:", 3.0,ENE, 6.2,"WNW", 7.2
"2007/01/11 14:", 4.9,WNW, 6.4,"WNW", 6.7
"2007/01/11 15:", 4.5,NW , 5.4,"NW ", 6.5
"2007/01/11 16:", 4.0,WNW, 4.9,"WNW", 5.6
"2007/01/11 17:", 3.4,W  , 4.0,"WNW", 4.0
"2007/01/11 18:", 3.1,NNW, 3.9,"W  ", 4.1
"2007/01/11 19:", 1.6,NE , 2.7,"E  ", 3.1
"2007/01/11 20:", 2.6,ESE, 3.9,"NNE", 4.1
"2007/01/11 21:", 2.3,NE , 3.8,"NE ", 4.0
"2007/01/11 22:", 1.3,NNE, 2.1,"NNE", 2.4
"2007/01/11 23:", 2.8,NNW, 3.9,"N  ", 4.4
"2007/01/11 24:", 3.6,NNE, 4.0,"NNW", 4.6
"2007/01/12 01:", 4.1,N  , 4.7,"N  ", 5.4
"2007/01/12 02:", 5.6,N  , 6.5,"NNE", 7.1
"2007/01/12 03:", 5.3,NNE, 6.4,"NNE", 6.3
"2007/01/12 04:", 5.4,N  , 6.0,"N  ", 6.8
"2007/01/12 05:", 4.4,N  , 5.2,"N  ", 5.4
"2007/01/12 06:", 3.9,NNE, 4.6,"NNE", 4.9
"2007/01/12 07:", 3.3,N  , 4.0,"NNE", 4.2
"2007/01/12 08:", 3.2,N  , 3.7,"N  ", 4.0
"2007/01/12 09:", 2.4,N  , 2.7,"N  ", 3.0
"2007/01/12 10:", 2.4,NNE, 2.8,"NNE", 3.1
"2007/01/12 11:", 1.9,NNE, 2.4,"NNE", 2.7
"2007/01/12 12:", 1.5,NNE, 2.2,"NNE", 2.3
"2007/01/12 13:", 0.8,NNE, 1.2,"N  ", 1.2
"2007/01/12 14:", 1.3,NNE, 1.6,"NNE", 1.7
"2007/01/12 15:", 1.1,NNE, 1.4,"NNE", 1.6
"2007/01/12 16:", 1.0,E  , 1.4,"ESE", 1.7
"2007/01/12 17:", 1.9,E  , 2.4,"ESE", 2.7
"2007/01/12 18:", 3.6,SE , 4.3,"SE ", 4.5
"2007/01/12 19:", 2.5,SSE, 3.8,"SSE", 3.5
"2007/01/12 20:", 1.8,NE , 2.8,"NNE", 3.0
"2007/01/12 21:", 3.3,N  , 3.7,"N  ", 4.1
"2007/01/12 22:", 3.6,N  , 4.2,"NNE", 4.6
"2007/01/12 23:", 3.9,NNW, 4.7,"N  ", 5.2
"2007/01/12 24:", 3.6,NNW, 4.5,"N  ", 4.5
"2007/01/13 01:", 2.3,WNW, 2.6,"NW ", 3.0
"2007/01/13 02:", 1.5,WNW, 2.1,"NW ", 2.1
"2007/01/13 03:", 1.3,WSW, 2.1,"WSW", 2.6
"2007/01/13 04:", 1.6,W  , 2.1,"W  ", 2.3
"2007/01/13 05:", 1.7,WSW, 2.3,"WSW", 2.7
"2007/01/13 06:", 1.5,W  , 2.2,"W  ", 2.4
"2007/01/13 07:", 2.8,W  , 4.8,"W  ", 5.0
"2007/01/13 08:", 3.2,WNW, 4.4,"WNW", 4.9
"2007/01/13 09:", 4.7,WNW, 4.9,"WNW", 5.4
"2007/01/13 10:", 3.3,NW , 4.0,"NW ", 4.6
"2007/01/13 11:", 1.7,NNE, 2.6,"W  ", 2.7
"2007/01/13 12:", 1.7,NNW, 2.0,"N  ", 2.2
"2007/01/13 13:", 1.3,NNE, 1.9,"NNE", 2.1
"2007/01/13 14:", 1.5,SSE, 1.9,"ESE", 2.2
"2007/01/13 15:", 3.0,NW , 4.4,"NW ", 5.1
"2007/01/13 16:", 2.3,NW , 3.1,"NW ", 3.7
"2007/01/13 17:", 4.3,NW , 5.2,"N  ", 5.5
"2007/01/13 18:", 4.8,NNE, 5.5,"NNE", 6.0
"2007/01/13 19:", 3.2,NNE, 4.0,"NNE", 4.3
"2007/01/13 20:", 2.6,N  , 3.5,"N  ", 3.8
"2007/01/13 21:", 1.1,NW , 1.3,"WNW", 1.4
"2007/01/13 22:", 0.8,NE , 1.0,"NW ", 1.1
"2007/01/13 23:", 1.2,NE , 1.6,"NE ", 1.9
"2007/01/13 24:", 0.7,NNW, 1.1,"NNW", 1.4
"2007/01/14 01:", 1.2,NNW, 1.9,"WSW", 2.6
"2007/01/14 02:", 1.7,NNW, 2.1,"N  ", 2.3
"2007/01/14 03:", 1.2,W  , 1.9,"NNE", 2.6
"2007/01/14 04:", 1.1,SW , 1.3,"SSW", 1.8
"2007/01/14 05:", 2.4,SW , 3.3,"W  ", 3.5
"2007/01/14 06:", 1.8,NNW, 2.8,"WNW", 2.8
"2007/01/14 07:", 1.1,NNW, 1.6,"WNW", 2.0
"2007/01/14 08:", 1.3,N  , 2.9,"W  ", 4.3
"2007/01/14 09:", 1.6,NW , 3.2,"WNW", 2.7
"2007/01/14 10:", 1.8,NNE, 2.6,"NNE", 3.0
"2007/01/14 11:", 2.0,NNE, 2.2,"NNE", 2.5
"2007/01/14 12:", 1.8,NNE, 2.2,"N  ", 2.3
"2007/01/14 13:", 1.3,ENE, 1.7,"NE ", 1.9
"2007/01/14 14:", 1.8,ENE, 2.0,"NNE", 2.5
"2007/01/14 15:", 2.4,ENE, 2.7,"ENE", 2.9
"2007/01/14 16:", 1.9,E  , 2.5,"E  ", 2.6
"2007/01/14 17:", 2.0,SSE, 2.5,"SSE", 2.6
"2007/01/14 18:", 2.5,S  , 3.7,"SSE", 3.8
"2007/01/14 19:", 2.4,SSW, 3.2,"S  ", 3.3
"2007/01/14 20:", 3.0,SSW, 3.3,"SW ", 3.9
"2007/01/14 21:", 2.9,SW , 4.2,"SW ", 4.7
"2007/01/14 22:", 2.2,WNW, 3.0,"WNW", 3.3
"2007/01/14 23:", 2.0,WNW, 3.1,"NW ", 3.4
"2007/01/14 24:", 2.5,NW , 4.2,"W  ", 4.8
"2007/01/15 01:", 4.4,W  , 5.2,"W  ", 5.6
"2007/01/15 02:", 3.9,W  , 5.0,"W  ", 4.5
"2007/01/15 03:", 3.7,WSW, 4.7,"W  ", 4.8
"2007/01/15 04:", 4.7,W  , 5.9,"NW ", 6.7
"2007/01/15 05:", 4.1,NW , 6.1,"NW ", 6.0
"2007/01/15 06:", 3.0,W  , 3.7,"W  ", 4.1
"2007/01/15 07:", 2.5,WSW, 3.6,"WSW", 3.9
"2007/01/15 08:", 3.5,WSW, 4.1,"WSW", 4.4
"2007/01/15 09:", 2.3,W  , 3.5,"W  ", 3.8
"2007/01/15 10:", 2.0,W  , 2.8,"W  ", 3.4
"2007/01/15 11:", 2.2,NNE, 2.9,"W  ", 3.1
"2007/01/15 12:", 1.9,NNE, 2.5,"N  ", 2.7
"2007/01/15 13:", 1.7,NE , 2.2,"NE ", 2.5
"2007/01/15 14:", 2.0,E  , 2.2,"ESE", 2.4
"2007/01/15 15:", 2.3,ESE, 2.8,"ESE", 3.4
"2007/01/15 16:", 3.0,ESE, 3.7,"ESE", 4.0
"2007/01/15 17:", 3.6,ESE, 3.8,"ESE", 3.9
"2007/01/15 18:", 3.1,ESE, 3.9,"ESE", 4.1
"2007/01/15 19:", 2.9,SSE, 3.5,"SE ", 3.7
"2007/01/15 20:", 1.5,SE , 2.1,"SE ", 2.2
"2007/01/15 21:", 1.4,NE , 2.0,"NE ", 2.2
"2007/01/15 22:", 2.5,NNE, 3.2,"NNE", 3.4
"2007/01/15 23:", 3.2,N  , 3.4,"N  ", 3.7
"2007/01/15 24:", 3.4,N  , 3.9,"NNE", 4.2
"2007/01/16 01:", 3.9,NNE, 4.8,"NNE", 5.1
"2007/01/16 02:", 3.6,N  , 4.2,"N  ", 4.6
"2007/01/16 03:", 3.4,NNW, 4.2,"NNE", 4.5
"2007/01/16 04:", 2.9,NNW, 3.7,"N  ", 3.9
"2007/01/16 05:", 3.2,NNW, 3.8,"NNW", 4.1
"2007/01/16 06:", 2.1,NNW, 3.1,"NNW", 3.0
"2007/01/16 07:", 2.8,NNW, 3.4,"NW ", 3.7
"2007/01/16 08:", 2.8,WNW, 3.4,"NW ", 3.8
"2007/01/16 09:", 2.1,NW , 2.8,"NW ", 2.8
"2007/01/16 10:", 2.8,WNW, 3.7,"WNW", 4.1
"2007/01/16 11:", 3.1,NW , 3.4,"NW ", 3.8
"2007/01/16 12:", 2.4,NW , 3.2,"NW ", 3.3
"2007/01/16 13:", 1.3,NNW, 1.8,"N  ", 2.1
"2007/01/16 14:", 0.9,NNW, 1.4,"NNW", 1.7
"2007/01/16 15:", 1.3,N  , 1.7,"N  ", 2.6
"2007/01/16 16:", 1.7,N  , 2.3,"N  ", 2.6
"2007/01/16 17:", 1.1,ESE, 1.6,"ESE", 1.7
"2007/01/16 18:", 1.0,ESE, 1.3,"E  ", 1.4
"2007/01/16 19:", 1.4,ESE, 1.8,"ESE", 1.9
"2007/01/16 20:", 0.8,SSE, 1.1,"SSE", 1.2
"2007/01/16 21:", 1.3,NE , 2.1,"NNE", 2.4
"2007/01/16 22:", 2.3,N  , 2.7,"NNE", 2.9
"2007/01/16 23:", 2.4,N  , 3.2,"N  ", 3.5
"2007/01/16 24:", 2.4,N  , 3.2,"N  ", 3.3
"2007/01/17 01:", 2.4,N  , 2.8,"N  ", 3.1
"2007/01/17 02:", 2.1,N  , 2.5,"N  ", 2.6
"2007/01/17 03:", 2.4,N  , 2.9,"N  ", 3.1
"2007/01/17 04:", 2.5,NNW, 3.1,"NNW", 3.3
"2007/01/17 05:", 2.9,NNW, 3.4,"NNW", 3.5
"2007/01/17 06:", 2.2,N  , 2.9,"N  ", 3.5
"2007/01/17 07:", 3.3,N  , 4.0,"N  ", 4.4
"2007/01/17 08:", 4.2,NNE, 5.2,"NNE", 5.6
"2007/01/17 09:", 3.6,N  , 4.5,"NNW", 4.7
"2007/01/17 10:", 4.2,N  , 4.6,"N  ", 4.8
"2007/01/17 11:", 5.4,NNE, 7.0,"NE ", 7.9
"2007/01/17 12:", 5.2,NNE, 5.7,"NNE", 6.0
"2007/01/17 13:", 5.9,NNE, 6.5,"NNE", 7.1
"2007/01/17 14:", 4.2,NNE, 5.2,"NNE", 5.3
"2007/01/17 15:", 4.9,NE , 6.5,"NE ", 7.1
"2007/01/17 16:", 4.2,NE , 5.3,"NE ", 6.1
"2007/01/17 17:", 5.2,NNE, 6.6,"NNE", 7.5
"2007/01/17 18:", 5.7,NNE, 6.7,"NE ", 7.2
"2007/01/17 19:", 4.3,NNE, 4.7,"NNE", 5.1
"2007/01/17 20:", 3.7,N  , 4.2,"N  ", 4.4
"2007/01/17 21:", 4.5,N  , 4.7,"N  ", 5.0
"2007/01/17 22:", 4.4,N  , 4.6,"N  ", 4.9
