"2007/01/01 01:",  1.3
"2007/01/01 02:",  1.0
"2007/01/01 03:",  1.1
"2007/01/01 04:",  0.9
"2007/01/01 05:", -0.8
"2007/01/01 06:",  0.7
"2007/01/01 07:",  0.8
"2007/01/01 08:",  0.7
"2007/01/01 09:",  2.2
"2007/01/01 10:",  3.2
"2007/01/01 11:",  4.3
"2007/01/01 12:",  6.0
"2007/01/01 13:",  7.4
"2007/01/01 14:",  8.0
"2007/01/01 15:",  8.3
"2007/01/01 16:",  8.0
"2007/01/01 17:",  7.5
"2007/01/01 18:",  7.6
"2007/01/01 19:",  7.5
"2007/01/01 20:",  7.4
"2007/01/01 21:",  7.1
"2007/01/01 22:",  6.8
"2007/01/01 23:",  6.8
"2007/01/01 24:",  6.7
"2007/01/02 01:",  6.5
"2007/01/02 02:",  6.3
"2007/01/02 03:",  5.5
"2007/01/02 04:",  4.7
"2007/01/02 05:",  3.9
"2007/01/02 06:",  3.2
"2007/01/02 07:",  2.9
"2007/01/02 08:",  2.9
"2007/01/02 09:",  3.8
"2007/01/02 10:",  5.8
"2007/01/02 11:",  6.8
"2007/01/02 12:",  8.0
"2007/01/02 13:",  8.6
"2007/01/02 14:",  9.1
"2007/01/02 15:",  9.4
"2007/01/02 16:",  8.9
"2007/01/02 17:",  7.9
"2007/01/02 18:",  7.7
"2007/01/02 19:",  7.7
"2007/01/02 20:",  7.7
"2007/01/02 21:",  7.2
"2007/01/02 22:",  7.1
"2007/01/02 23:",  7.7
"2007/01/02 24:",  7.6
"2007/01/03 01:",  7.3
"2007/01/03 02:",  7.3
"2007/01/03 03:",  7.3
"2007/01/03 04:",  7.3
"2007/01/03 05:",  8.0
"2007/01/03 06:",  8.3
"2007/01/03 07:",  7.7
"2007/01/03 08:",  7.7
"2007/01/03 09:",  7.7
"2007/01/03 10:",  8.3
"2007/01/03 11:",  8.2
"2007/01/03 12:",  8.2
"2007/01/03 13:",  8.2
"2007/01/03 14:",  8.2
"2007/01/03 15:",  8.2
"2007/01/03 16:",  8.0
"2007/01/03 17:",  7.7
"2007/01/03 18:",  7.3
"2007/01/03 19:",  7.2
"2007/01/03 20:",  7.2
"2007/01/03 21:",  7.0
"2007/01/03 22:",  6.4
"2007/01/03 23:",  6.1
"2007/01/03 24:",  5.7
"2007/01/04 01:",  5.4
"2007/01/04 02:",  4.9
"2007/01/04 03:",  4.9
"2007/01/04 04:",  4.8
"2007/01/04 05:",  4.6
"2007/01/04 06:",  4.4
"2007/01/04 07:",  4.1
"2007/01/04 08:",  4.2
"2007/01/04 09:",  4.6
"2007/01/04 10:",  6.1
"2007/01/04 11:",  6.9
"2007/01/04 12:",  7.2
"2007/01/04 13:",  7.7
"2007/01/04 14:",  7.8
"2007/01/04 15:",  8.2
"2007/01/04 16:",  8.4
"2007/01/04 17:",  7.7
"2007/01/04 18:",  6.2
"2007/01/04 19:",  6.4
"2007/01/04 20:",  5.7
"2007/01/04 21:",  5.1
"2007/01/04 22:",  5.6
"2007/01/04 23:",  3.8
"2007/01/04 24:",  4.1
"2007/01/05 01:",  5.0
"2007/01/05 02:",  4.3
"2007/01/05 03:",  3.8
"2007/01/05 04:",  3.7
"2007/01/05 05:",  3.6
"2007/01/05 06:",  3.6
"2007/01/05 07:",  3.4
"2007/01/05 08:",  3.5
"2007/01/05 09:",  4.2
"2007/01/05 10:",  5.3
"2007/01/05 11:",  6.9
"2007/01/05 12:",  7.8
"2007/01/05 13:",  8.0
"2007/01/05 14:",  8.1
"2007/01/05 15:",  8.1
"2007/01/05 16:",  8.0
"2007/01/05 17:",  7.5
"2007/01/05 18:",  7.0
"2007/01/05 19:",  6.5
"2007/01/05 20:",  6.2
"2007/01/05 21:",  6.2
"2007/01/05 22:",  5.3
"2007/01/05 23:",  4.7
"2007/01/05 24:",  4.7
"2007/01/06 01:",  4.5
"2007/01/06 02:",  4.4
"2007/01/06 03:",  4.4
"2007/01/06 04:",  4.9
"2007/01/06 05:",  5.7
"2007/01/06 06:",  5.6
"2007/01/06 07:",  5.0
"2007/01/06 08:",  4.0
"2007/01/06 09:",  4.1
"2007/01/06 10:",  4.6
"2007/01/06 11:",  4.9
"2007/01/06 12:",  5.6
"2007/01/06 13:",  6.2
"2007/01/06 14:",  7.0
"2007/01/06 15:",  7.6
"2007/01/06 16:",  7.7
"2007/01/06 17:",  7.9
"2007/01/06 18:",  6.8
"2007/01/06 19:",  6.9
"2007/01/06 20:",  6.2
"2007/01/06 21:",  5.4
"2007/01/06 22:",  5.0
"2007/01/06 23:",  4.6
"2007/01/06 24:",  4.8
"2007/01/07 01:",  6.2
"2007/01/07 02:",  5.6
"2007/01/07 03:",  5.5
"2007/01/07 04:",  6.5
"2007/01/07 05:",  6.4
"2007/01/07 06:",  6.1
"2007/01/07 07:",  4.8
"2007/01/07 08:",  5.0
"2007/01/07 09:",  6.0
"2007/01/07 10:",  7.2
"2007/01/07 11:",  8.1
"2007/01/07 12:",  8.8
"2007/01/07 13:",  9.5
"2007/01/07 14:",  9.4
"2007/01/07 15:",  8.8
"2007/01/07 16:",  7.5
"2007/01/07 17:",  7.1
"2007/01/07 18:",  7.5
"2007/01/07 19:",  7.8
"2007/01/07 20:",  7.2
"2007/01/07 21:",  6.6
"2007/01/07 22:",  6.2
"2007/01/07 23:",  5.7
"2007/01/07 24:",  5.3
"2007/01/08 01:",  5.3
"2007/01/08 02:",  5.1
"2007/01/08 03:",  4.9
"2007/01/08 04:",  4.9
"2007/01/08 05:",  4.7
"2007/01/08 06:",  4.7
"2007/01/08 07:",  5.2
"2007/01/08 08:",  5.4
"2007/01/08 09:",  5.7
"2007/01/08 10:",  7.1
"2007/01/08 11:",  8.4
"2007/01/08 12:",  9.2
"2007/01/08 13:",  9.8
"2007/01/08 14:",  9.9
"2007/01/08 15:", 10.0
"2007/01/08 16:",  9.5
"2007/01/08 17:",  8.4
"2007/01/08 18:",  7.5
"2007/01/08 19:",  6.6
"2007/01/08 20:",  6.0
"2007/01/08 21:",  5.1
"2007/01/08 22:",  4.5
"2007/01/08 23:",  4.6
"2007/01/08 24:",  4.2
"2007/01/09 01:",  3.9
"2007/01/09 02:",  3.6
"2007/01/09 03:",  3.3
"2007/01/09 04:",  3.1
"2007/01/09 05:",  3.0
"2007/01/09 06:",  2.9
"2007/01/09 07:",  2.4
"2007/01/09 08:",  2.8
"2007/01/09 09:",  3.9
"2007/01/09 10:",  4.3
"2007/01/09 11:",  5.9
"2007/01/09 12:",  7.1
"2007/01/09 13:",  7.9
"2007/01/09 14:",  8.3
"2007/01/09 15:",  7.8
"2007/01/09 16:",  8.5
"2007/01/09 17:",  7.6
"2007/01/09 18:",  6.5
"2007/01/09 19:",  5.3
"2007/01/09 20:",  4.4
"2007/01/09 21:",  4.2
"2007/01/09 22:",  3.9
"2007/01/09 23:",  3.8
"2007/01/09 24:",  3.4
"2007/01/10 01:",  3.5
"2007/01/10 02:",  3.3
"2007/01/10 03:",  3.5
"2007/01/10 04:",  3.3
"2007/01/10 05:",  2.2
"2007/01/10 06:",  0.9
"2007/01/10 07:", -0.7
"2007/01/10 08:", -0.5
"2007/01/10 09:",  2.2
"2007/01/10 10:",  5.0
"2007/01/10 11:",  7.2
"2007/01/10 12:",  8.5
"2007/01/10 13:",  9.1
"2007/01/10 14:", 10.2
"2007/01/10 15:", 10.6
"2007/01/10 16:", 10.8
"2007/01/10 17:",  8.7
"2007/01/10 18:",  8.2
"2007/01/10 19:",  7.5
"2007/01/10 20:",  5.8
"2007/01/10 21:",  5.1
"2007/01/10 22:",  4.5
"2007/01/10 23:",  4.3
"2007/01/10 24:",  2.9
"2007/01/11 01:",  1.8
"2007/01/11 02:",  1.1
"2007/01/11 03:",  1.7
"2007/01/11 04:",  1.6
"2007/01/11 05:",  2.6
"2007/01/11 06:",  2.3
"2007/01/11 07:",  2.2
"2007/01/11 08:",  2.9
"2007/01/11 09:",  3.8
"2007/01/11 10:",  5.1
"2007/01/11 11:",  6.1
"2007/01/11 12:",  6.8
"2007/01/11 13:",  7.8
"2007/01/11 14:",  9.1
"2007/01/11 15:",  9.4
"2007/01/11 16:",  9.7
"2007/01/11 17:",  8.6
"2007/01/11 18:",  7.4
"2007/01/11 19:",  6.5
"2007/01/11 20:",  5.7
"2007/01/11 21:",  5.0
"2007/01/11 22:",  4.5
"2007/01/11 23:",  4.0
"2007/01/11 24:",  3.8
"2007/01/12 01:",  3.8
"2007/01/12 02:",  3.3
"2007/01/12 03:",  3.0
"2007/01/12 04:",  2.8
"2007/01/12 05:",  2.6
"2007/01/12 06:",  2.5
"2007/01/12 07:",  2.7
"2007/01/12 08:",  3.0
"2007/01/12 09:",  3.3
"2007/01/12 10:",  3.5
"2007/01/12 11:",  4.1
"2007/01/12 12:",  4.9
"2007/01/12 13:",  5.4
"2007/01/12 14:",  5.9
"2007/01/12 15:",  6.3
"2007/01/12 16:",  6.3
"2007/01/12 17:",  6.1
"2007/01/12 18:",  6.4
"2007/01/12 19:",  6.1
"2007/01/12 20:",  5.5
"2007/01/12 21:",  4.7
"2007/01/12 22:",  4.4
"2007/01/12 23:",  4.2
"2007/01/12 24:",  4.2
"2007/01/13 01:",  3.6
"2007/01/13 02:",  3.1
"2007/01/13 03:",  1.9
"2007/01/13 04:",  1.0
"2007/01/13 05:",  0.3
"2007/01/13 06:", -0.1
"2007/01/13 07:", -0.2
"2007/01/13 08:",  1.0
"2007/01/13 09:",  2.6
"2007/01/13 10:",  4.2
"2007/01/13 11:",  6.3
"2007/01/13 12:",  7.4
"2007/01/13 13:",  8.8
"2007/01/13 14:",  9.2
"2007/01/13 15:",  9.5
"2007/01/13 16:",  9.5
"2007/01/13 17:",  8.6
"2007/01/13 18:",  7.1
"2007/01/13 19:",  6.3
"2007/01/13 20:",  5.3
"2007/01/13 21:",  4.3
"2007/01/13 22:",  4.1
"2007/01/13 23:",  3.5
"2007/01/13 24:",  2.4
"2007/01/14 01:",  2.1
"2007/01/14 02:",  1.5
"2007/01/14 03:",  0.9
"2007/01/14 04:",  0.2
"2007/01/14 05:", -0.3
"2007/01/14 06:",  1.5
"2007/01/14 07:",  0.7
"2007/01/14 08:",  1.0
"2007/01/14 09:",  2.2
"2007/01/14 10:",  3.4
"2007/01/14 11:",  4.1
"2007/01/14 12:",  5.2
"2007/01/14 13:",  6.2
"2007/01/14 14:",  6.3
"2007/01/14 15:",  6.4
"2007/01/14 16:",  6.6
"2007/01/14 17:",  6.3
"2007/01/14 18:",  5.3
"2007/01/14 19:",  4.6
"2007/01/14 20:",  3.6
"2007/01/14 21:",  3.4
"2007/01/14 22:",  2.1
"2007/01/14 23:",  1.3
"2007/01/14 24:",  0.6
"2007/01/15 01:",  0.8
"2007/01/15 02:",  0.5
"2007/01/15 03:", -0.3
"2007/01/15 04:",  0.6
"2007/01/15 05:",  1.7
"2007/01/15 06:", -0.3
"2007/01/15 07:", -0.1
"2007/01/15 08:", -0.5
"2007/01/15 09:",  2.0
"2007/01/15 10:",  4.0
"2007/01/15 11:",  5.5
"2007/01/15 12:",  6.1
"2007/01/15 13:",  6.5
"2007/01/15 14:",  6.5
"2007/01/15 15:",  7.4
"2007/01/15 16:",  7.5
"2007/01/15 17:",  7.4
"2007/01/15 18:",  6.8
"2007/01/15 19:",  5.4
"2007/01/15 20:",  4.9
"2007/01/15 21:",  4.8
"2007/01/15 22:",  4.4
"2007/01/15 23:",  3.6
"2007/01/15 24:",  3.4
"2007/01/16 01:",  3.4
"2007/01/16 02:",  3.4
"2007/01/16 03:",  3.1
"2007/01/16 04:",  2.9
"2007/01/16 05:",  3.5
"2007/01/16 06:",  3.4
"2007/01/16 07:",  2.9
"2007/01/16 08:",  2.2
"2007/01/16 09:",  3.4
"2007/01/16 10:",  5.2
"2007/01/16 11:",  7.5
"2007/01/16 12:",  9.3
"2007/01/16 13:", 10.0
"2007/01/16 14:", 10.0
"2007/01/16 15:", 10.5
"2007/01/16 16:", 10.1
"2007/01/16 17:",  9.7
"2007/01/16 18:",  8.7
"2007/01/16 19:",  7.3
"2007/01/16 20:",  7.1
"2007/01/16 21:",  6.1
"2007/01/16 22:",  5.4
"2007/01/16 23:",  5.4
"2007/01/16 24:",  5.4
"2007/01/17 01:",  4.9
"2007/01/17 02:",  5.0
"2007/01/17 03:",  5.0
"2007/01/17 04:",  5.0
"2007/01/17 05:",  4.9
"2007/01/17 06:",  4.8
"2007/01/17 07:",  5.0
"2007/01/17 08:",  5.4
"2007/01/17 09:",  6.1
"2007/01/17 10:",  6.6
"2007/01/17 11:",  7.1
"2007/01/17 12:",  6.9
"2007/01/17 13:",  7.5
"2007/01/17 14:",  7.8
"2007/01/17 15:",  7.5
"2007/01/17 16:",  7.4
"2007/01/17 17:",  7.1
"2007/01/17 18:",  6.7
"2007/01/17 19:",  6.2
"2007/01/17 20:",  5.7
"2007/01/17 21:",  5.6
"2007/01/17 22:",  5.3
"2007/01/17 23:",  5.1
"2007/01/17 24:",  5.0
"2007/01/18 01:",  5.1
"2007/01/18 02:",  4.9
"2007/01/18 03:",  5.0
"2007/01/18 04:",  5.1
"2007/01/18 05:",  4.9
"2007/01/18 06:",  4.7
"2007/01/18 07:",  4.8
"2007/01/18 08:",  4.7
"2007/01/18 09:",  5.1
"2007/01/18 10:",  5.8
"2007/01/18 11:",  6.8
"2007/01/18 12:",  8.2
"2007/01/18 13:",  9.0
"2007/01/18 14:",  9.4
"2007/01/18 15:",  9.9
"2007/01/18 16:",  9.8
"2007/01/18 17:",  9.8
"2007/01/18 18:",  8.5
"2007/01/18 19:",  7.8
"2007/01/18 20:",  6.5
"2007/01/18 21:",  5.5
"2007/01/18 22:",  4.5
"2007/01/18 23:",  5.0
"2007/01/18 24:",  5.1
"2007/01/19 01:",  5.0
"2007/01/19 02:",  4.9
"2007/01/19 03:",  3.9
"2007/01/19 04:",  3.3
"2007/01/19 05:",  2.9
"2007/01/19 06:",  3.3
"2007/01/19 07:",  3.4
"2007/01/19 08:",  3.7
"2007/01/19 09:",  5.0
"2007/01/19 10:",  5.7
"2007/01/19 11:",  6.1
"2007/01/19 12:",  6.7
"2007/01/19 13:",  7.4
"2007/01/19 14:",  7.4
"2007/01/19 15:",  7.9
"2007/01/19 16:",  8.0
"2007/01/19 17:",  7.2
"2007/01/19 18:",  6.2
"2007/01/19 19:",  5.5
"2007/01/19 20:",  5.1
"2007/01/19 21:",  4.8
"2007/01/19 22:",  4.4
"2007/01/19 23:",  4.5
"2007/01/19 24:",  4.1
"2007/01/20 01:",  3.7
"2007/01/20 02:",  3.4
"2007/01/20 03:",  2.9
"2007/01/20 04:",  2.4
"2007/01/20 05:",  1.9
"2007/01/20 06:",  1.8
"2007/01/20 07:",  1.9
"2007/01/20 08:",  2.4
"2007/01/20 09:",  3.2
"2007/01/20 10:",  3.7
"2007/01/20 11:",  4.1
"2007/01/20 12:",  4.7
"2007/01/20 13:",  5.3
"2007/01/20 14:",  5.6
"2007/01/20 15:",  5.5
"2007/01/20 16:",  5.7
"2007/01/20 17:",  5.7
"2007/01/20 18:",  5.1
"2007/01/20 19:",  4.7
"2007/01/20 20:",  4.7
"2007/01/20 21:",  4.6
"2007/01/20 22:",  4.2
"2007/01/20 23:",  4.1
"2007/01/20 24:",  3.9
"2007/01/21 01:",  3.9
"2007/01/21 02:",  3.8
"2007/01/21 03:",  3.7
"2007/01/21 04:",  3.5
"2007/01/21 05:",  3.7
"2007/01/21 06:",  3.6
"2007/01/21 07:",  3.6
"2007/01/21 08:",  3.7
"2007/01/21 09:",  4.1
"2007/01/21 10:",  5.2
"2007/01/21 11:",  6.3
"2007/01/21 12:",  7.6
"2007/01/21 13:",  7.7
"2007/01/21 14:",  7.8
"2007/01/21 15:",  7.8
"2007/01/21 16:",  7.6
"2007/01/21 17:",  7.3
"2007/01/21 18:",  7.0
"2007/01/21 19:",  6.8
"2007/01/21 20:",  6.3
"2007/01/21 21:",  6.1
"2007/01/21 22:",  6.1
"2007/01/21 23:",  5.7
"2007/01/21 24:",  5.7
"2007/01/22 01:",  5.9
"2007/01/22 02:",  5.8
"2007/01/22 03:",  5.4
"2007/01/22 04:",  4.8
"2007/01/22 05:",  4.3
"2007/01/22 06:",  4.1
"2007/01/22 07:",  3.9
"2007/01/22 08:",  4.0
"2007/01/22 09:",  4.4
"2007/01/22 10:",  5.2
"2007/01/22 11:",  6.1
"2007/01/22 12:",  7.6
"2007/01/22 13:",  8.4
"2007/01/22 14:",  9.2
"2007/01/22 15:",  9.4
"2007/01/22 16:",  9.9
"2007/01/22 17:",  9.6
"2007/01/22 18:",  8.3
"2007/01/22 19:",  7.0
"2007/01/22 20:",  6.4
"2007/01/22 21:",  5.3
"2007/01/22 22:",  4.4
"2007/01/22 23:",  3.5
"2007/01/22 24:",  3.1
"2007/01/23 01:",  3.8
"2007/01/23 02:",  3.7
"2007/01/23 03:",  3.9
"2007/01/23 04:",  3.6
"2007/01/23 05:",  3.0
"2007/01/23 06:",  3.0
"2007/01/23 07:",  2.3
"2007/01/23 08:",  3.6
"2007/01/23 09:",  5.0
"2007/01/23 10:",  6.1
"2007/01/23 11:",  7.3
"2007/01/23 12:",  8.2
"2007/01/23 13:",  8.8
"2007/01/23 14:",  8.9
"2007/01/23 15:",  8.7
"2007/01/23 16:",  8.9
"2007/01/23 17:",  8.5
"2007/01/23 18:",  6.9
"2007/01/23 19:",  6.1
"2007/01/23 20:",  5.8
"2007/01/23 21:",  6.2
"2007/01/23 22:",  5.7
"2007/01/23 23:",  5.1
"2007/01/23 24:",  4.9
"2007/01/24 01:",  4.6
"2007/01/24 02:",  5.0
"2007/01/24 03:",  4.7
"2007/01/24 04:",  4.3
"2007/01/24 05:",  3.5
"2007/01/24 06:",  3.3
"2007/01/24 07:",  2.9
"2007/01/24 08:",  2.8
"2007/01/24 09:",  3.6
"2007/01/24 10:",  5.1
"2007/01/24 11:",  6.8
"2007/01/24 12:",  7.7
"2007/01/24 13:",  7.9
"2007/01/24 14:",  8.6
"2007/01/24 15:",  8.0
"2007/01/24 16:",  7.7
"2007/01/24 17:",  7.3
"2007/01/24 18:",  7.1
"2007/01/24 19:",  5.9
"2007/01/24 20:",  4.6
"2007/01/24 21:",  4.4
"2007/01/24 22:",  3.7
"2007/01/24 23:",  2.8
"2007/01/24 24:",  2.9
"2007/01/25 01:",  2.6
"2007/01/25 02:",  2.6
"2007/01/25 03:",  2.5
"2007/01/25 04:",  0.5
"2007/01/25 05:", -0.2
"2007/01/25 06:", -0.7
"2007/01/25 07:", -0.7
"2007/01/25 08:",  0.5
"2007/01/25 09:",  2.3
"2007/01/25 10:",  5.0
"2007/01/25 11:",  6.3
"2007/01/25 12:",  7.1
"2007/01/25 13:",  7.6
"2007/01/25 14:",  8.4
"2007/01/25 15:",  9.6
"2007/01/25 16:",  9.9
"2007/01/25 17:",  9.5
"2007/01/25 18:",  7.6
"2007/01/25 19:",  6.6
"2007/01/25 20:",  5.8
"2007/01/25 21:",  5.1
"2007/01/25 22:",  5.5
"2007/01/25 23:",  5.4
"2007/01/25 24:",  4.7
"2007/01/26 01:",  2.3
"2007/01/26 02:",  1.9
"2007/01/26 03:",  0.9
"2007/01/26 04:",  0.6
"2007/01/26 05:",  1.1
"2007/01/26 06:",  0.8
"2007/01/26 07:",  0.6
"2007/01/26 08:",  1.1
"2007/01/26 09:",  3.0
"2007/01/26 10:",  4.5
"2007/01/26 11:",  6.1
"2007/01/26 12:",  6.2
"2007/01/26 13:",  7.2
"2007/01/26 14:",  7.8
"2007/01/26 15:",  9.0
"2007/01/26 16:",  9.4
"2007/01/26 17:",  8.7
"2007/01/26 18:",  8.2
"2007/01/26 19:",  7.5
"2007/01/26 20:",  6.9
"2007/01/26 21:",  7.2
"2007/01/26 22:",  7.9
"2007/01/26 23:",  6.6
"2007/01/26 24:",  6.2
"2007/01/27 01:",  6.2
"2007/01/27 02:",  5.9
"2007/01/27 03:",  5.8
"2007/01/27 04:",  5.5
"2007/01/27 05:",  5.2
"2007/01/27 06:",  4.8
"2007/01/27 07:",  4.0
"2007/01/27 08:",  3.8
"2007/01/27 09:",  4.4
"2007/01/27 10:",  6.5
"2007/01/27 11:",  9.5
"2007/01/27 12:", 11.2
"2007/01/27 13:", 12.4
"2007/01/27 14:", 13.7
"2007/01/27 15:", 13.9
"2007/01/27 16:", 13.9
"2007/01/27 17:", 12.8
"2007/01/27 18:", 10.6
"2007/01/27 19:",  9.5
"2007/01/27 20:",  9.3
"2007/01/27 21:",  8.0
"2007/01/27 22:",  7.3
"2007/01/27 23:",  7.1
"2007/01/27 24:",  6.7
"2007/01/28 01:",  6.2
"2007/01/28 02:",  5.2
"2007/01/28 03:",  4.6
"2007/01/28 04:",  3.9
"2007/01/28 05:",  3.2
"2007/01/28 06:",  2.8
"2007/01/28 07:",  3.3
"2007/01/28 08:",  3.0
"2007/01/28 09:",  3.0
"2007/01/28 10:",  4.9
"2007/01/28 11:",  6.3
"2007/01/28 12:",  8.5
"2007/01/28 13:",  9.6
"2007/01/28 14:",  9.4
"2007/01/28 15:",  9.1
"2007/01/28 16:",  8.8
"2007/01/28 17:",  8.4
"2007/01/28 18:",  8.3
"2007/01/28 19:",  7.8
"2007/01/28 20:",  7.3
"2007/01/28 21:",  7.5
"2007/01/28 22:",  7.3
"2007/01/28 23:",  7.3
"2007/01/28 24:",  7.1
"2007/01/29 01:",  6.7
"2007/01/29 02:",  6.7
"2007/01/29 03:",  6.4
"2007/01/29 04:",  6.5
"2007/01/29 05:",  5.8
"2007/01/29 06:",  5.6
"2007/01/29 07:",  5.3
"2007/01/29 08:",  5.1
"2007/01/29 09:",  5.4
"2007/01/29 10:",  5.9
"2007/01/29 11:",  6.4
"2007/01/29 12:",  6.9
"2007/01/29 13:",  7.0
"2007/01/29 14:",  5.8
"2007/01/29 15:",  6.7
"2007/01/29 16:",  7.4
"2007/01/29 17:",  7.2
"2007/01/29 18:",  7.2
"2007/01/29 19:",  6.4
"2007/01/29 20:",  5.6
"2007/01/29 21:",  5.8
"2007/01/29 22:",  5.9
"2007/01/29 23:",  5.0
"2007/01/29 24:",  4.3
"2007/01/30 01:",  4.3
"2007/01/30 02:",  3.6
"2007/01/30 03:",  4.3
"2007/01/30 04:",  4.2
"2007/01/30 05:",  3.8
"2007/01/30 06:",  3.3
"2007/01/30 07:",  3.9
"2007/01/30 08:",  4.4
"2007/01/30 09:",  5.4
"2007/01/30 10:",  6.8
"2007/01/30 11:",  8.2
"2007/01/30 12:",  9.6
"2007/01/30 13:", 10.5
"2007/01/30 14:", 10.8
"2007/01/30 15:", 10.6
"2007/01/30 16:", 10.4
"2007/01/30 17:",  9.1
"2007/01/30 18:",  8.1
"2007/01/30 19:",  7.5
"2007/01/30 20:",  7.1
"2007/01/30 21:",  6.2
"2007/01/30 22:",  5.5
"2007/01/30 23:",  5.1
"2007/01/30 24:",  4.8
"2007/01/31 01:",  4.5
"2007/01/31 02:",  4.6
"2007/01/31 03:",  4.6
"2007/01/31 04:",  4.5
"2007/01/31 05:",  3.5
"2007/01/31 06:",  3.4
"2007/01/31 07:",  3.7
"2007/01/31 08:",  3.4
"2007/01/31 09:",  5.1
"2007/01/31 10:",  6.3
"2007/01/31 11:",  6.9
"2007/01/31 12:", 10.2
"2007/01/31 13:", 12.8
"2007/01/31 14:", 12.5
"2007/01/31 15:", 12.4
"2007/01/31 16:", 12.4
"2007/01/31 17:", 12.7
"2007/01/31 18:", 11.7
"2007/01/31 19:", 10.1
"2007/01/31 20:",  8.8
"2007/01/31 21:",  8.2
"2007/01/31 22:",  8.0
"2007/01/31 23:",  7.0
"2007/01/31 24:",  6.5
"2007/02/01 01:",  6.5
"2007/02/01 02:",  6.3
"2007/02/01 03:",  6.4
"2007/02/01 04:",  6.5
"2007/02/01 05:",  6.6
"2007/02/01 06:",  5.2
"2007/02/01 07:",  2.8
"2007/02/01 08:",  2.9
"2007/02/01 09:",  4.9
"2007/02/01 10:",  7.2
"2007/02/01 11:",  9.0
"2007/02/01 12:",  9.8
"2007/02/01 13:", 10.8
"2007/02/01 14:", 11.4
"2007/02/01 15:", 10.9
"2007/02/01 16:", 11.1
"2007/02/01 17:",  9.9
"2007/02/01 18:",  8.1
"2007/02/01 19:",  7.3
"2007/02/01 20:",  7.0
"2007/02/01 21:",  5.8
"2007/02/01 22:",  5.1
"2007/02/01 23:",  4.3
"2007/02/01 24:",  2.7
"2007/02/02 01:",  2.3
"2007/02/02 02:",  3.4
"2007/02/02 03:",  2.7
"2007/02/02 04:",  2.4
"2007/02/02 05:",  1.9
"2007/02/02 06:",  1.9
"2007/02/02 07:",  1.2
"2007/02/02 08:",  2.1
"2007/02/02 09:",  3.6
"2007/02/02 10:",  4.8
"2007/02/02 11:",  5.7
"2007/02/02 12:",  6.7
"2007/02/02 13:",  7.4
"2007/02/02 14:",  7.6
"2007/02/02 15:",  7.8
"2007/02/02 16:",  7.9
"2007/02/02 17:",  7.2
"2007/02/02 18:",  6.0
"2007/02/02 19:",  5.1
"2007/02/02 20:",  4.8
"2007/02/02 21:",  4.3
"2007/02/02 22:",  3.6
"2007/02/02 23:",  3.8
"2007/02/02 24:",  3.4
"2007/02/03 01:",  3.3
"2007/02/03 02:",  2.8
"2007/02/03 03:",  2.4
"2007/02/03 04:",  1.8
"2007/02/03 05:",  1.2
"2007/02/03 06:",  0.6
"2007/02/03 07:",  1.1
"2007/02/03 08:",  2.3
"2007/02/03 09:",  3.8
"2007/02/03 10:",  5.1
"2007/02/03 11:",  6.5
"2007/02/03 12:",  7.2
"2007/02/03 13:",  7.9
"2007/02/03 14:",  9.5
"2007/02/03 15:",  9.9
"2007/02/03 16:", 10.0
"2007/02/03 17:",  9.1
"2007/02/03 18:",  8.1
"2007/02/03 19:",  7.0
"2007/02/03 20:",  6.2
"2007/02/03 21:",  5.7
"2007/02/03 22:",  5.9
"2007/02/03 23:",  6.3
"2007/02/03 24:",  5.8
"2007/02/04 01:",  4.7
"2007/02/04 02:",  4.5
"2007/02/04 03:",  3.3
"2007/02/04 04:",  3.4
"2007/02/04 05:",  3.9
"2007/02/04 06:",  5.0
"2007/02/04 07:",  5.2
"2007/02/04 08:",  5.8
"2007/02/04 09:",  6.3
"2007/02/04 10:",  6.6
"2007/02/04 11:",  7.6
"2007/02/04 12:",  8.5
"2007/02/04 13:",  9.2
"2007/02/04 14:",  9.9
"2007/02/04 15:", 10.1
"2007/02/04 16:", 10.0
"2007/02/04 17:",  9.4
"2007/02/04 18:",  7.7
"2007/02/04 19:",  6.5
"2007/02/04 20:",  5.0
"2007/02/04 21:",  4.4
"2007/02/04 22:",  4.6
"2007/02/04 23:",  3.0
"2007/02/04 24:",  3.1
"2007/02/05 01:",  2.7
"2007/02/05 02:",  3.1
"2007/02/05 03:",  2.4
"2007/02/05 04:",  1.2
"2007/02/05 05:",  0.6
"2007/02/05 06:",  1.7
"2007/02/05 07:",  1.5
"2007/02/05 08:",  2.0
"2007/02/05 09:",  2.3
"2007/02/05 10:",  4.0
"2007/02/05 11:",  5.6
"2007/02/05 12:",  6.2
"2007/02/05 13:",  7.5
"2007/02/05 14:",  8.6
"2007/02/05 15:", 10.1
"2007/02/05 16:", 11.0
"2007/02/05 17:", 11.0
"2007/02/05 18:", 11.0
"2007/02/05 19:",  9.9
"2007/02/05 20:",  8.1
"2007/02/05 21:",  8.1
"2007/02/05 22:",  7.7
"2007/02/05 23:",  7.3
"2007/02/05 24:",  6.8
"2007/02/06 01:",  6.7
"2007/02/06 02:",  5.6
"2007/02/06 03:",  5.3
"2007/02/06 04:",  4.1
"2007/02/06 05:",  3.2
"2007/02/06 06:",  2.7
"2007/02/06 07:",  2.2
"2007/02/06 08:",  3.3
"2007/02/06 09:",  5.3
"2007/02/06 10:",  7.9
"2007/02/06 11:", 10.7
